ID,Height,timestamp,Type,From,To,Amount,Fee
10586619042002575607,714568,2020-02-01 06:26:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A8UM-EHRY-29WV-47JP4,0.0,0.06615
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A8UM-EHRY-29WV-47JP4,1e-08,0.7644
11291743910418727917,501729,2018-06-15 17:12:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A8UM-EHRY-29WV-47JP4,100.0179144,1.0
3781966732973291322,496630,2018-06-01 10:19:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A8UM-EHRY-29WV-47JP4,100.06077332,1.0
4289330811912640960,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A8UM-EHRY-29WV-47JP4,100.18461176,1.0
15049637657111907632,485845,2018-05-02 06:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A8UM-EHRY-29WV-47JP4,100.21983588,1.0
2128191188717981256,481414,2018-04-19 20:38:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A8UM-EHRY-29WV-47JP4,100.16507378,1.0
14677736120506001327,476629,2018-04-06 11:13:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A8UM-EHRY-29WV-47JP4,100.1458435,1.0
14587918506008320641,472634,2018-03-26 06:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A8UM-EHRY-29WV-47JP4,100.25129054,1.0
7308543932153382812,468633,2018-03-15 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A8UM-EHRY-29WV-47JP4,100.22923093,1.0
5144220558915271671,465220,2018-03-05 12:49:07,Ordinary Payment,S-A8UM-EHRY-29WV-47JP4,S-Z6DD-TKCV-Q948-9ZNHE,280.0,1.0
10513178136814540717,464968,2018-03-04 19:36:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A8UM-EHRY-29WV-47JP4,100.40346941,1.0
2403695005520037343,460028,2018-02-19 00:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A8UM-EHRY-29WV-47JP4,100.17250355,1.0
16979963353691393185,455545,2018-02-06 11:45:33,Ordinary Payment,S-A8UM-EHRY-29WV-47JP4,S-ENPB-KM83-BZP7-7DM6Y,20.0,1.0
13409368065894505376,455541,2018-02-06 11:34:44,Reward Recipient Assignment,S-A8UM-EHRY-29WV-47JP4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16398722085530602734,455540,2018-02-06 11:30:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8UM-EHRY-29WV-47JP4,107.0,1.0
10143267110059469332,450870,2018-01-24 09:37:29,Reward Recipient Assignment,S-A8UM-EHRY-29WV-47JP4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18228207494614795324,450529,2018-01-23 10:44:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A8UM-EHRY-29WV-47JP4,1.0,1.0
