ID,Height,timestamp,Type,From,To,Amount,Fee
10795528529196071819,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AGSM-9RXV-M5MN-HXR4W,0.54279837,1.0
12387407573077161335,363805,2017-05-25 12:27:53,Token Transfer,S-AGSM-9RXV-M5MN-HXR4W,S-AAL6-SCJE-5MBQ-B379G,0.0,1.0
404273103318957547,363805,2017-05-25 12:27:53,Ordinary Payment,S-AGSM-9RXV-M5MN-HXR4W,S-AAL6-SCJE-5MBQ-B379G,5.97597078,1.0
4718445090179936985,363805,2017-05-25 12:27:53,Token Transfer,S-AGSM-9RXV-M5MN-HXR4W,S-AAL6-SCJE-5MBQ-B379G,0.0,1.0
5254016894327532122,363805,2017-05-25 12:27:53,Token Transfer,S-AGSM-9RXV-M5MN-HXR4W,S-AAL6-SCJE-5MBQ-B379G,0.0,1.0
6155069594079908640,363805,2017-05-25 12:27:53,Token Transfer,S-AGSM-9RXV-M5MN-HXR4W,S-AAL6-SCJE-5MBQ-B379G,0.0,1.0
16925588588040275887,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AGSM-9RXV-M5MN-HXR4W,1.45859692,1.0
4142149115829961604,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AGSM-9RXV-M5MN-HXR4W,2.15048409,1.0
6344046752364099797,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AGSM-9RXV-M5MN-HXR4W,3.15733333,1.0
13761874192648236760,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-AGSM-9RXV-M5MN-HXR4W,0.0352,1.0
17125720658786828268,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AGSM-9RXV-M5MN-HXR4W,0.57268643,1.0
12005149744112673105,361294,2017-05-18 11:24:58,Ask Order Cancellation,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
17704249769233023086,361294,2017-05-18 11:24:58,Ask Order Cancellation,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
18056320102003130283,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AGSM-9RXV-M5MN-HXR4W,0.62401877,1.0
5632771930447326231,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AGSM-9RXV-M5MN-HXR4W,1.29919486,1.0
14765180493139278461,359678,2017-05-13 23:32:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
15213373881770866865,359651,2017-05-13 21:57:48,Ordinary Payment,S-AGSM-9RXV-M5MN-HXR4W,S-X7MH-LRS8-B8UB-EXF55,58.0,1.0
15387880481447856804,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AGSM-9RXV-M5MN-HXR4W,22.45466667,1.0
14682491643549395146,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AGSM-9RXV-M5MN-HXR4W,1.54982171,1.0
892436105561532097,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AGSM-9RXV-M5MN-HXR4W,1.6377544,1.0
2907445263552298845,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AGSM-9RXV-M5MN-HXR4W,4.93596356,1.0
15100343989309200929,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AGSM-9RXV-M5MN-HXR4W,9.36,1.0
6064319870739640298,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AGSM-9RXV-M5MN-HXR4W,1.5488,1.0
14522489170625139830,356335,2017-05-04 14:34:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,4.0,1.0
13972684514910018872,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AGSM-9RXV-M5MN-HXR4W,1.65775708,1.0
11435874249605645589,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AGSM-9RXV-M5MN-HXR4W,5.810651,1.0
3836099404675819857,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AGSM-9RXV-M5MN-HXR4W,1.5246,1.0
6385136046504922480,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AGSM-9RXV-M5MN-HXR4W,2.56924976,1.0
5279314781376417607,353579,2017-04-26 21:31:53,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
11833594641855660719,353577,2017-04-26 21:10:36,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-AGSM-9RXV-M5MN-HXR4W,330.0,1.0
147145862168671396,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AGSM-9RXV-M5MN-HXR4W,5.64303607,1.0
15544888800158280218,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AGSM-9RXV-M5MN-HXR4W,0.0128,1.0
804389619144535149,352478,2017-04-23 19:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
1983147675784323206,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AGSM-9RXV-M5MN-HXR4W,0.126,1.0
16999300653272234956,351311,2017-04-20 13:19:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
3330834388859285496,351311,2017-04-20 13:19:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
10842860495891101267,350966,2017-04-19 14:33:51,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
7196790648082367048,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AGSM-9RXV-M5MN-HXR4W,1.0,1.0
2166613199955898725,350626,2017-04-18 15:43:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AGSM-9RXV-M5MN-HXR4W,5.0,1.0
1273423266060375968,350592,2017-04-18 13:22:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
16709644907679110259,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-AGSM-9RXV-M5MN-HXR4W,6.31026911,1.0
17377205532145364391,350062,2017-04-17 01:29:37,Ordinary Payment,S-AGSM-9RXV-M5MN-HXR4W,S-X7MH-LRS8-B8UB-EXF55,265.0,1.0
12772060363047864558,350038,2017-04-17 00:18:50,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
12994790867707974051,350038,2017-04-17 00:18:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
9321631182918855989,349529,2017-04-15 13:45:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
10290723709535500576,349529,2017-04-15 13:45:07,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-AGSM-9RXV-M5MN-HXR4W,212.0,1.0
16817647122121088358,349529,2017-04-15 13:45:07,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-AGSM-9RXV-M5MN-HXR4W,35.0,1.0
1071392800030862735,349529,2017-04-15 13:45:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AGSM-9RXV-M5MN-HXR4W,5.0,1.0
5080702622437907197,349529,2017-04-15 13:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
10325809153129256870,349256,2017-04-14 19:19:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
9320828500870910302,349255,2017-04-14 19:18:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
13115563997340668765,349204,2017-04-14 15:57:14,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
17521534341352364299,349199,2017-04-14 15:41:59,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-AGSM-9RXV-M5MN-HXR4W,385.0,1.0
7637411551465430159,349199,2017-04-14 15:41:59,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-AGSM-9RXV-M5MN-HXR4W,40.0,1.0
3811452850950786595,349128,2017-04-14 11:11:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
15062853685828510844,349126,2017-04-14 11:07:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
18371249873231781246,349126,2017-04-14 11:07:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AGSM-9RXV-M5MN-HXR4W,5.0,1.0
7652021301430947542,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AGSM-9RXV-M5MN-HXR4W,23.40508701,1.0
10809491875140647481,348866,2017-04-13 17:28:21,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
314973284763772144,348864,2017-04-13 17:04:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
1766080217290052644,348864,2017-04-13 17:04:08,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-AGSM-9RXV-M5MN-HXR4W,255.0,1.0
6963939767946634643,348745,2017-04-13 09:06:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
11254405828783579053,348744,2017-04-13 09:02:50,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
12622808764752776160,348607,2017-04-12 23:56:43,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-AGSM-9RXV-M5MN-HXR4W,35.0,1.0
13205711733372202098,348600,2017-04-12 23:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
852424830858310290,348600,2017-04-12 23:36:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AGSM-9RXV-M5MN-HXR4W,5.0,1.0
892000733559560521,348600,2017-04-12 23:36:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
9008199052583186587,348600,2017-04-12 23:36:22,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
13668352545875053994,348596,2017-04-12 23:17:38,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-AGSM-9RXV-M5MN-HXR4W,1120.0,1.0
2069369007656853651,348532,2017-04-12 18:49:05,Ask Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
14703239817806483411,348530,2017-04-12 18:44:09,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
10625231700188314921,348512,2017-04-12 17:47:58,Bid Order Cancellation,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
17146272362270408932,348473,2017-04-12 15:08:55,Ask Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
7979959144481733522,348470,2017-04-12 14:59:25,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
9907849122493247547,348461,2017-04-12 14:15:56,Bid Order Cancellation,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
3586308487651886244,348461,2017-04-12 14:15:56,Bid Order Cancellation,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
10385795635841068706,348432,2017-04-12 12:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
10793193364399652605,348432,2017-04-12 12:13:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
12309513933261106255,348397,2017-04-12 10:06:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
17043355091096544532,348239,2017-04-11 23:24:20,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
2166389667653058471,348239,2017-04-11 23:24:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
9617801403681599052,348226,2017-04-11 22:24:16,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
10387781061574789135,348223,2017-04-11 22:11:10,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-AGSM-9RXV-M5MN-HXR4W,63.0,1.0
2416596063520495464,348223,2017-04-11 22:11:10,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-AGSM-9RXV-M5MN-HXR4W,90.0,1.0
18087152775915699734,348220,2017-04-11 21:59:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
11660092521703140832,348211,2017-04-11 21:02:31,Bid Order Cancellation,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
15528680795760903539,348109,2017-04-11 14:16:41,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
925903009617325989,348108,2017-04-11 14:16:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
2472089384714074623,348108,2017-04-11 14:16:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AGSM-9RXV-M5MN-HXR4W,5.0,1.0
4359881302042709500,348108,2017-04-11 14:16:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
7982077520136940226,348032,2017-04-11 09:09:36,Bid Order Cancellation,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
15746174027939462657,348029,2017-04-11 09:00:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
15160717898414090718,347894,2017-04-11 00:02:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
4662507175947077185,347885,2017-04-10 23:29:17,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
15134103780111004849,347882,2017-04-10 23:23:15,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-AGSM-9RXV-M5MN-HXR4W,75.0,1.0
643929720823637699,347882,2017-04-10 23:23:15,Ordinary Payment,S-AAL6-SCJE-5MBQ-B379G,S-AGSM-9RXV-M5MN-HXR4W,55.0,1.0
7441273165431451648,347818,2017-04-10 19:05:23,Bid Order Placement,S-AGSM-9RXV-M5MN-HXR4W,,0.0,1.0
8438658431970902126,347712,2017-04-10 12:16:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AGSM-9RXV-M5MN-HXR4W,5.0,1.0
8326900277020263646,347487,2017-04-09 21:01:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AGSM-9RXV-M5MN-HXR4W,5.0,1.0
17756592140891964554,347386,2017-04-09 14:00:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
1736912629375548247,347386,2017-04-09 14:00:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
3519969974701855726,347386,2017-04-09 14:00:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
6660196298646810282,347385,2017-04-09 13:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGSM-9RXV-M5MN-HXR4W,3.0,1.0
17086129627036663242,347368,2017-04-09 12:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGSM-9RXV-M5MN-HXR4W,1294.0,1.0
3603162584113771023,347367,2017-04-09 12:45:28,Ordinary Payment,S-R7JK-ZDGQ-5G3H-BLUN3,S-AGSM-9RXV-M5MN-HXR4W,236.0,1.0
13221467683299262795,346622,2017-04-07 10:43:55,Ordinary Payment,S-AGSM-9RXV-M5MN-HXR4W,S-R7JK-ZDGQ-5G3H-BLUN3,5.0,1.0
17457729571097132345,346617,2017-04-07 10:39:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AGSM-9RXV-M5MN-HXR4W,5.0,1.0
6550477775576820940,346617,2017-04-07 10:39:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AGSM-9RXV-M5MN-HXR4W,2.0,1.0
