ID,Height,timestamp,Type,From,To,Amount,Fee
4255920082022027820,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JAH-2XVW-FLY3-93H6A,0.0,1.0
9535075766042229453,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9JAH-2XVW-FLY3-93H6A,0.0,1.0
5094093402839936248,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JAH-2XVW-FLY3-93H6A,0.0,1.0
15743901010124815745,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JAH-2XVW-FLY3-93H6A,0.0,1.0
3514332471792747656,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JAH-2XVW-FLY3-93H6A,0.0,1.0
15793758208893326870,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JAH-2XVW-FLY3-93H6A,0.0,1.0
2081363972730530624,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JAH-2XVW-FLY3-93H6A,0.0,1.0
7448945632120205357,88553,2015-04-16 03:58:15,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,280.0,1.0
9409126986473787798,85545,2015-04-07 17:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,251.50180007,1.0
13589466134831641501,85239,2015-04-06 21:45:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,28.03488129,1.0
3447799813668917072,83887,2015-04-03 02:37:32,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,290.0,1.0
16065048834936139462,81673,2015-03-27 22:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,50.15040044,1.0
10531729781647276626,81102,2015-03-26 07:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,159.98082271,1.0
5256865273620724475,76138,2015-03-12 10:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,20.05594413,1.0
14479072896647139614,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,57.49879126,1.0
18140073116333873278,73561,2015-03-05 05:36:23,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,640.0,1.0
6718298285522641605,73181,2015-03-04 04:28:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,401.5402583,1.0
1701019873228217326,71755,2015-02-28 04:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,244.51019625,1.0
10134372842576344615,70349,2015-02-24 06:18:48,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,230.0,1.0
14793514027370883752,69865,2015-02-22 21:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,96.26811203,1.0
3143248988621016709,67405,2015-02-16 01:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,74.84113176,1.0
5271903778685638601,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,38.48098232,1.0
3816406606833043491,58919,2015-01-23 07:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,22.17392172,1.0
7019311956440430952,57779,2015-01-20 02:34:26,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,150.0,1.0
2995854789089030773,57195,2015-01-18 11:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,120.37069805,1.0
11599430573965306781,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,21.55111131,1.0
5286062254629521249,56310,2015-01-16 00:20:08,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,190.0,1.0
11635581501607114809,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,48.75932999,1.0
4738755639581763524,54245,2015-01-10 05:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,129.20827909,1.0
1960306785787476193,53998,2015-01-09 12:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,22.58808776,1.0
4128163224646859411,52409,2015-01-05 02:07:19,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,340.0,1.0
17096571782082196935,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,38.32273092,1.0
14295879529041394359,51339,2015-01-02 02:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,55.54424073,1.0
5300757900120589838,51146,2015-01-01 12:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,43.81116407,1.0
14186801628627247866,50873,2014-12-31 18:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,22.79012173,1.0
17208327779918890800,50820,2014-12-31 15:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,10.00477629,1.0
15688452224458479409,50763,2014-12-31 11:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,15.72245499,1.0
5889038372467718152,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.72194637,1.0
14386925878465682866,50581,2014-12-30 23:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,16.25908629,1.0
6939910904138755205,50492,2014-12-30 17:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,31.39648696,1.0
14943106044334770345,50397,2014-12-30 10:47:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,17.37318293,1.0
12733098855692178015,50340,2014-12-30 07:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,48.74854285,1.0
3372819646549922451,50166,2014-12-29 19:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,16.31776105,1.0
7941659379112586467,50135,2014-12-29 17:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,12.34209225,1.0
9061692902673583594,50091,2014-12-29 14:31:13,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,890.0,1.0
17356866744434540892,50074,2014-12-29 13:28:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,14.12400425,1.0
9967212980876251004,49978,2014-12-29 07:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.03774902,1.0
11457591196042594933,49943,2014-12-29 04:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,20.55082213,1.0
17230200980114652195,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.80101399,1.0
7831414505595140929,49863,2014-12-28 23:50:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.13139525,1.0
10450484552051611283,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,43.13597732,1.0
5144532614104379904,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.46975364,1.0
12445013288449042451,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,16.94502489,1.0
10587333535646830460,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,31.61694106,1.0
10837680389607452411,49526,2014-12-28 00:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,12.2254551,1.0
6931111024004722864,49479,2014-12-27 21:53:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,34.75744073,1.0
17901852523201944306,49416,2014-12-27 17:14:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.78251459,1.0
349133671871111857,49380,2014-12-27 15:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,15.81420697,1.0
6712722738504713883,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,41.76731916,1.0
13346094311968328697,49233,2014-12-27 04:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,45.31141582,1.0
18108151227877684707,49140,2014-12-26 22:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,94.31709185,1.0
6044145709285428764,49051,2014-12-26 16:59:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,35.95572244,1.0
15486868223389751411,48975,2014-12-26 11:52:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,48.61006678,1.0
1814012929622183059,48829,2014-12-26 01:45:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,16.47657527,1.0
9250503475858932556,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,14.90035205,1.0
2725915301208898275,48684,2014-12-25 16:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,36.35848155,1.0
2653521210481223966,48577,2014-12-25 08:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,21.67531928,1.0
17003938392642101429,48558,2014-12-25 07:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.45532098,1.0
9956722847231948322,48531,2014-12-25 05:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.50374668,1.0
14394058060381875843,48491,2014-12-25 02:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,30.05078815,1.0
9408672116631180356,48382,2014-12-24 19:25:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,33.76802078,1.0
6527466579324715253,48313,2014-12-24 15:15:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.64071869,1.0
16973815824371042708,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,17.27448459,1.0
8122109778423953143,48209,2014-12-24 07:46:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,16.56491091,1.0
14715696641679111510,48152,2014-12-24 03:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,40.15560707,1.0
5707112549476057238,48060,2014-12-23 22:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.89422829,1.0
6217600083395170538,47972,2014-12-23 15:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,22.97355493,1.0
18231448037894510989,47914,2014-12-23 12:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,19.71038261,1.0
11302518380869703901,47807,2014-12-23 05:13:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,56.33805749,1.0
17599323053403694690,47763,2014-12-23 02:06:28,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,550.0,1.0
16551097778577781028,47702,2014-12-22 21:40:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,37.38500727,1.0
11318418768344597496,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,12.29853864,1.0
1771012364359668150,47576,2014-12-22 13:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.95640084,1.0
7422385448221050772,47499,2014-12-22 08:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,14.63974609,1.0
8774361058664209956,47448,2014-12-22 05:07:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,75.57640715,1.0
254133203489896726,47432,2014-12-22 03:42:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.32049964,1.0
13872832872681452167,47415,2014-12-22 02:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,18.66941457,1.0
5825061173049775063,47332,2014-12-21 20:44:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.00366173,1.0
8895504817073608012,47271,2014-12-21 16:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.44063151,1.0
8575695192605854662,47241,2014-12-21 15:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,19.92118635,1.0
7024803901791141814,47123,2014-12-21 06:54:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,45.75421663,1.0
17628711636003326423,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,30.87790277,1.0
3978400920647461870,47021,2014-12-21 00:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,47.73120028,1.0
1256587848130944168,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.09252946,1.0
1871551467286709189,46795,2014-12-20 09:10:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,10.81213406,1.0
6729413295790621348,46756,2014-12-20 06:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,15.08772626,1.0
9938397993454460885,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.42065902,1.0
5364171813566909776,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,12.44047399,1.0
11894080002342634219,46591,2014-12-19 19:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,10.29026838,1.0
10415133627267057575,46523,2014-12-19 14:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,23.65099525,1.0
11613703703776332398,46455,2014-12-19 10:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,27.37813715,1.0
8371607895300533733,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,27.16332519,1.0
2952543653084663121,46227,2014-12-18 18:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,16.16692059,1.0
16747621201263033105,46176,2014-12-18 14:58:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,14.76579065,1.0
8080223621667088710,46068,2014-12-18 08:07:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,18.16002683,1.0
15318595437092408779,45991,2014-12-18 02:35:49,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,775.0,1.0
974460431221861658,45985,2014-12-18 01:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.56006988,1.0
5849942588150100925,45887,2014-12-17 19:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,20.91694502,1.0
7014660403249912251,45780,2014-12-17 12:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,21.82529617,1.0
2780380546797287362,45716,2014-12-17 08:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,26.61530987,1.0
13534836938807399119,45608,2014-12-17 01:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,28.64648006,1.0
10917580560772591325,45597,2014-12-17 00:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,24.55364991,1.0
8792584191029657124,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,16.0519823,1.0
12368146649607667294,45504,2014-12-16 18:29:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,17.60207272,1.0
15223226503812697114,45365,2014-12-16 08:50:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,18.13408705,1.0
2940018463349050718,45315,2014-12-16 05:18:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,12.01749303,1.0
3413005036913045768,45276,2014-12-16 02:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.29342108,1.0
16234540401846885298,45175,2014-12-15 20:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,57.83215054,1.0
11342882741811656179,45051,2014-12-15 11:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.81319501,1.0
3612910733715857906,45021,2014-12-15 09:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.4747826,1.0
1231645810977432229,44998,2014-12-15 07:56:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,14.59720132,1.0
7857896116896429076,44891,2014-12-15 00:46:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,78.22736697,1.0
7175347139295647640,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,10.50201398,1.0
13445691099118544346,44732,2014-12-14 14:12:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,35.51177612,1.0
8071797278530195707,44668,2014-12-14 09:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.0624911,1.0
2110914217190322393,44642,2014-12-14 08:06:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,31.56268558,1.0
4376338864102505581,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,18.74501605,1.0
17198670580632477717,44374,2014-12-13 14:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,25.88358901,1.0
606448157454360340,44342,2014-12-13 11:56:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.84762916,1.0
5337445318641469028,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.74055972,1.0
13336869650163810851,44160,2014-12-12 23:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.43041666,1.0
11299520537647724324,44087,2014-12-12 19:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,59.00875406,1.0
13551449195541029900,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,14.56100618,1.0
7050085145825880211,43894,2014-12-12 05:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,36.60042743,1.0
10084055665319323897,43816,2014-12-12 00:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,16.35227616,1.0
12474497920491991214,43727,2014-12-11 18:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,23.26555847,1.0
10954087342317486359,43671,2014-12-11 15:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,14.48334494,1.0
2633694866676613752,43653,2014-12-11 13:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,32.20933345,1.0
9983244393814360369,43531,2014-12-11 05:31:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,13.92147859,1.0
12196421288266882826,43464,2014-12-11 00:57:23,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,485.0,1.0
15203727291420536666,43433,2014-12-10 22:54:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,18.34035158,1.0
8133880903259581292,43351,2014-12-10 17:20:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,27.48867388,1.0
14419340931724638324,43276,2014-12-10 12:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,14.11807931,1.0
11124302176889010489,43168,2014-12-10 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,21.19900593,1.0
12699657916741383448,43088,2014-12-09 23:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,12.09216927,1.0
9016794372718450108,43009,2014-12-09 18:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,12.5781701,1.0
9416628591144886378,42941,2014-12-09 13:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,10.88259314,1.0
15005413304374425012,42914,2014-12-09 11:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,27.75946987,1.0
15488447956478631365,42767,2014-12-09 01:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,26.46482256,1.0
6553612034547491461,42662,2014-12-08 18:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,31.13873944,1.0
1525187184596767915,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,105.75061326,1.0
3910827552124310855,42500,2014-12-08 07:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,53.29291395,1.0
9073719243974688630,42303,2014-12-07 18:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.67783587,1.0
14471252715162515632,42235,2014-12-07 14:01:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,19.59631388,1.0
18047846818007295304,42158,2014-12-07 09:11:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.91412957,1.0
13668881028412007942,42119,2014-12-07 06:29:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,45.59312435,1.0
4229717305966770494,41936,2014-12-06 18:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,26.47449883,1.0
14695666679846195978,41804,2014-12-06 09:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.43139089,1.0
13569147127404988719,41677,2014-12-06 00:47:20,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,205.0,1.0
167986212013289363,41674,2014-12-06 00:34:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,26.22693433,1.0
10814255895848797076,41581,2014-12-05 18:08:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,11.28040187,1.0
3155130428914382202,41492,2014-12-05 12:47:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9JAH-2XVW-FLY3-93H6A,38.14945806,1.0
