ID,Height,timestamp,Type,From,To,Amount,Fee
12421755326054014924,362892,2017-05-22 23:41:50,Ordinary Payment,S-4UYU-JZQ7-LM2U-6MDU9,S-EX28-9G5G-42QV-9RVFT,15.1635011,1.0
1467411855768515891,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UYU-JZQ7-LM2U-6MDU9,1.39761611,1.0
16318310623638501541,361676,2017-05-19 13:52:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UYU-JZQ7-LM2U-6MDU9,0.42310264,1.0
17633242086207742068,361216,2017-05-18 06:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UYU-JZQ7-LM2U-6MDU9,0.50826487,1.0
1003091227260906857,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UYU-JZQ7-LM2U-6MDU9,0.06898583,1.0
8290304662238499858,359329,2017-05-12 23:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UYU-JZQ7-LM2U-6MDU9,0.48963693,1.0
1440655209031998384,358949,2017-05-11 22:12:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UYU-JZQ7-LM2U-6MDU9,1.5888979,1.0
3506108694921748655,358578,2017-05-10 21:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UYU-JZQ7-LM2U-6MDU9,1.5573934,1.0
2464877375868988643,358018,2017-05-09 08:00:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UYU-JZQ7-LM2U-6MDU9,0.31164123,1.0
2414785723678669822,357657,2017-05-08 07:11:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UYU-JZQ7-LM2U-6MDU9,6.81796219,1.0
18152466514377470106,357281,2017-05-07 06:00:11,Reward Recipient Assignment,S-4UYU-JZQ7-LM2U-6MDU9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14181810111577627874,357250,2017-05-07 03:48:17,Account Update,S-4UYU-JZQ7-LM2U-6MDU9,,0.0,1.0
6443763472672052693,357248,2017-05-07 03:45:03,Ordinary Payment,S-HUF9-ENBT-L649-CRCJD,S-4UYU-JZQ7-LM2U-6MDU9,5.0,1.0
