ID,Height,timestamp,Type,From,To,Amount,Fee
4594700794441858935,779640,2020-08-01 00:37:08,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-4Y3L-HTP3-9HX5-2QU9P,10.2797,0.02205
14350957875452769085,742410,2020-04-19 03:46:48,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.0147
9865873647554656789,742296,2020-04-18 19:59:19,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.0294
17446511376590089863,741177,2020-04-15 16:59:05,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.0147
5519367485772368695,739425,2020-04-10 19:07:39,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.03675
6363099412365544484,739006,2020-04-09 15:12:42,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.03675
3396161160904774405,737653,2020-04-05 20:05:04,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.0588
15186206516244049505,737650,2020-04-05 19:58:20,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.03675
9529520359380768956,734524,2020-03-28 02:29:13,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-H726-EJ54-89J9-9WQAL,1.0,0.05145
8459167142967049832,734064,2020-03-26 19:21:47,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-5DZJ-B5UX-9LY7-489AS,1.0,0.0294
8282074712365192168,733596,2020-03-25 12:13:41,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.0294
16023949969407666391,732897,2020-03-23 13:11:35,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-8GAY-RZVN-AALL-AHU7V,2.0,0.0147
17213676584437855473,731563,2020-03-19 19:20:27,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.05145
13622591715443255246,731417,2020-03-19 09:53:43,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-CH2Z-TN7M-ED8U-D9J42,2.0,0.0294
1176437720037005961,731097,2020-03-18 12:26:30,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-H4DS-BZL3-GLN3-9J8B3,2.0,0.02205
10783938056070042877,730983,2020-03-18 04:38:54,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-DVSK-U6CJ-6WG7-7JQSF,4.0,0.0294
17800764649263202377,729947,2020-03-15 06:55:31,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.00735
13846980572800782952,729591,2020-03-14 07:14:49,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-GGKV-EYPV-QNXM-29QT3,24.0,0.0294
18207623453650966174,727127,2020-03-07 09:33:24,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-DVSK-U6CJ-6WG7-7JQSF,25.0,0.05145
12261856276650953331,726547,2020-03-05 18:48:08,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.0294
9859714947528397486,726334,2020-03-05 04:39:50,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-B6H3-5GSL-UBQV-EPNAT,1.0,0.02205
5097499387520624254,726290,2020-03-05 01:25:43,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-QHNV-XUXY-9L4K-B2QKX,3.0,0.0441
1147290580151046662,726093,2020-03-04 12:31:00,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-Y4F6-3G33-TDTR-G4TYV,1.0,0.03675
4962204757755322319,725247,2020-03-02 03:17:51,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.0294
12471456233375467161,725010,2020-03-01 11:31:30,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-HUY7-KRMV-CV87-HRLEK,5.0,0.05145
8911068809842884021,724021,2020-02-27 16:58:04,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-DVSK-U6CJ-6WG7-7JQSF,9.0,0.0588
14146128845757719079,721927,2020-02-21 20:27:19,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-3JZ6-T9RF-48GZ-AS2N3,1.0,0.0441
4960308858605593337,721011,2020-02-19 06:38:54,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0588
11574370681447141695,720322,2020-02-17 08:27:56,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.00735
15314718132400926371,718652,2020-02-12 16:58:47,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-LRYS-H5TJ-DBYR-3PBLF,10.0,0.05145
7974213657126450815,718405,2020-02-11 23:52:47,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-9L6D-XVTC-GYVX-CB8M8,12.0,0.02205
5501740831821930275,718237,2020-02-11 12:37:00,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.05145
4588344374322235039,717348,2020-02-09 00:41:18,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-DVSK-U6CJ-6WG7-7JQSF,4.0,0.05145
8465554756369541536,717190,2020-02-08 14:08:23,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-DVSK-U6CJ-6WG7-7JQSF,5.0,0.0294
9290579691232777932,716005,2020-02-05 06:47:42,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.0441
17103646711395647674,715375,2020-02-03 12:48:41,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-QLUJ-BDEK-NHQX-HVXZY,5.0,0.0294
8179783443653048152,713075,2020-01-28 01:57:52,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-DVSK-U6CJ-6WG7-7JQSF,5.0,0.03675
16907632427195006162,713040,2020-01-27 23:23:38,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-DVSK-U6CJ-6WG7-7JQSF,7.0,0.0441
2053719644087154527,713014,2020-01-27 21:50:52,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-99XS-KQCJ-9HD2-GHCAR,6.0,0.0147
45376782517725901,712174,2020-01-25 13:16:55,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-DVSK-U6CJ-6WG7-7JQSF,9.0,0.0441
10967671669904894563,711304,2020-01-23 03:08:26,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.02205
6030901365540144517,711270,2020-01-23 00:50:50,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-YZ2L-MMMN-HQ6Q-7FE3U,22.0,0.0441
5965422570283030069,711232,2020-01-22 22:07:21,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-DVSK-U6CJ-6WG7-7JQSF,24.0,0.0147
17117029683020403656,708817,2020-01-16 04:21:38,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-9QZ6-4SSW-SAVB-56ZGN,9.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVSK-U6CJ-6WG7-7JQSF,10.0,0.0588
