ID,Height,timestamp,Type,From,To,Amount,Fee
9276422756064752803,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77S2-GTSQ-YPUV-9XQGB,0.0,1.0
15157068981986502831,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77S2-GTSQ-YPUV-9XQGB,0.0,1.0
11230703734598737577,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77S2-GTSQ-YPUV-9XQGB,0.0,1.0
14359543485893518461,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77S2-GTSQ-YPUV-9XQGB,0.0,1.0
16204204696340223588,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-77S2-GTSQ-YPUV-9XQGB,1.0,1.0
12283195808722266438,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77S2-GTSQ-YPUV-9XQGB,0.0,1.0
1643056279229050908,37154,2014-11-23 09:51:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-BCPT-X3AV-SP68-7JDT9,197.9,1.0
3480034519386458493,37117,2014-11-23 06:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,198.27109725,1.0
8122589211222190343,36839,2014-11-22 12:36:39,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-BCPT-X3AV-SP68-7JDT9,147.0,1.0
437528115524984395,36831,2014-11-22 11:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,147.7825512,1.0
10146841764626373568,36814,2014-11-22 10:50:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-BCPT-X3AV-SP68-7JDT9,1005.0,1.0
17194256256097112487,36811,2014-11-22 10:29:09,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,110.57416142,1.0
4806069262842127048,36811,2014-11-22 10:29:09,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-QHCJ-9HB5-PTGC-5Q8J9,128.43755755,1.0
6983529477706302774,36811,2014-11-22 10:29:09,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,155.11889461,1.0
12543639412060371748,36809,2014-11-22 10:16:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,347.14659642,1.0
1484858937884929842,36801,2014-11-22 09:43:20,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,173.67821909,1.0
4643078888407914800,36801,2014-11-22 09:43:20,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-D85G-LBBL-XZWE-HAXUK,105.6876831,1.0
5088885300517134390,36800,2014-11-22 09:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,20.76091813,1.0
7731920476419769833,36798,2014-11-22 09:36:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,405.26087359,1.0
10606901343195440360,36753,2014-11-22 06:45:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,141.17970927,1.0
4601189157765294992,36753,2014-11-22 06:45:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-GGVJ-HPGP-5P6G-6BXD4,108.16125421,1.0
5335611392861917809,36753,2014-11-22 06:45:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,209.45682088,1.0
5727362695687835282,36753,2014-11-22 06:45:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,109.64697821,1.0
9730324462888086211,36751,2014-11-22 06:36:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,346.56557304,1.0
2901862379455838314,36751,2014-11-22 06:36:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,130.12930823,1.0
10800613879177793524,36747,2014-11-22 06:14:31,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EYZ9-2NHP-VN4T-72RU4,101.49203034,1.0
3041636545460031370,36747,2014-11-22 06:14:31,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,104.93385325,1.0
10328196223277445794,36744,2014-11-22 06:07:16,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,156.54169015,1.0
14123895198629504009,36744,2014-11-22 06:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,266.7334445,1.0
3261799179927824844,36744,2014-11-22 06:07:16,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-QHCJ-9HB5-PTGC-5Q8J9,113.7839848,1.0
4642236713726643287,36744,2014-11-22 06:07:16,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,125.96389668,1.0
6276696299221750811,36744,2014-11-22 06:07:16,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-D85G-LBBL-XZWE-HAXUK,123.68756997,1.0
7081135713734313186,36741,2014-11-22 05:54:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,313.86817808,1.0
11540895752567952354,36735,2014-11-22 05:17:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,252.03918547,1.0
17261797046276271447,36730,2014-11-22 04:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,257.45226205,1.0
16579778004263427765,36724,2014-11-22 04:34:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,189.65617482,1.0
18196650683096229970,36724,2014-11-22 04:34:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,123.91347018,1.0
18201879855156180874,36724,2014-11-22 04:34:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-FBRY-CD98-DTGF-4F5JL,101.33850331,1.0
918291895167216447,36724,2014-11-22 04:34:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,224.72205916,1.0
5074342859228503911,36724,2014-11-22 04:34:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.24341679,1.0
8109426895027712151,36724,2014-11-22 04:34:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,108.66537856,1.0
12252901569824087353,36722,2014-11-22 04:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,300.43670831,1.0
15809643599560280886,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,25.3647749,1.0
13787721305274924973,36709,2014-11-22 03:24:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,317.77203417,1.0
9428411766515843122,36708,2014-11-22 03:18:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,332.65727255,1.0
10015009873699746328,36691,2014-11-22 02:21:13,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,157.05247151,1.0
12224215328261104998,36691,2014-11-22 02:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,286.25629421,1.0
8165415893894640410,36690,2014-11-22 02:15:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,356.46381359,1.0
9744606477684890759,36680,2014-11-22 01:46:09,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-D85G-LBBL-XZWE-HAXUK,113.45951358,1.0
9343002012442794597,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-QHCJ-9HB5-PTGC-5Q8J9,109.42771102,1.0
12245558853334513140,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,164.64156654,1.0
12265897081350346425,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,109.54659014,1.0
15567656023452123153,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-D85G-LBBL-XZWE-HAXUK,118.95543602,1.0
16058737799365706537,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,218.10101439,1.0
18043490108517041747,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,334.02746079,1.0
950280416572154033,36679,2014-11-22 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,106.86049148,1.0
1841267486865960358,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,103.00211401,1.0
2220489023718144896,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-QHCJ-9HB5-PTGC-5Q8J9,104.36831434,1.0
3834536427886876894,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,190.81411095,1.0
9088904820785932799,36679,2014-11-22 01:43:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,110.01875008,1.0
9725847125370169169,36676,2014-11-22 01:23:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,493.73991841,1.0
2829445253319762773,36675,2014-11-22 01:16:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,127.79660269,1.0
6902802534372746412,36672,2014-11-22 01:04:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,367.31752118,1.0
6832462513618392711,36666,2014-11-22 00:28:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,101.19300049,1.0
7797645898901976554,36666,2014-11-22 00:28:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,108.40090178,1.0
5256059235353775581,36664,2014-11-22 00:11:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,314.19806728,1.0
10226736752842717836,36650,2014-11-21 23:27:56,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,108.77691676,1.0
17087670883527773933,36650,2014-11-21 23:27:56,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,101.04793769,1.0
10241296346615001991,36647,2014-11-21 23:15:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-D85G-LBBL-XZWE-HAXUK,102.66413536,1.0
4310559470178798964,36647,2014-11-21 23:15:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,129.28360569,1.0
10303087795463088995,36646,2014-11-21 23:14:26,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-QHCJ-9HB5-PTGC-5Q8J9,118.13072841,1.0
15738072026471850047,36646,2014-11-21 23:14:26,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,211.40989073,1.0
4762033963155482127,36646,2014-11-21 23:14:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,258.74601028,1.0
9101626940162804904,36646,2014-11-21 23:14:26,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,110.04149303,1.0
9256715819429132704,36644,2014-11-21 23:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,344.9976985,1.0
5833943888251523456,36631,2014-11-21 22:29:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,255.07664797,1.0
15999557608422057244,36625,2014-11-21 22:14:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,104.89935823,1.0
780870729902436208,36625,2014-11-21 22:14:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,109.16854135,1.0
1163754815092228393,36625,2014-11-21 22:14:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,107.14525436,1.0
7790344367223784916,36625,2014-11-21 22:14:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,157.84266542,1.0
7881766386519045891,36624,2014-11-21 22:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,257.75418462,1.0
2961935411288688292,36622,2014-11-21 21:58:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,286.28967033,1.0
18356836179552797400,36619,2014-11-21 21:54:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,102.71578496,1.0
4154576584235941249,36616,2014-11-21 21:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,343.42032058,1.0
5449800444498740028,36610,2014-11-21 21:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,204.64635711,1.0
16725247679067001990,36600,2014-11-21 20:39:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,115.64158123,1.0
1492472907095455608,36600,2014-11-21 20:39:10,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-D85G-LBBL-XZWE-HAXUK,141.34112509,1.0
9951096574168501580,36598,2014-11-21 20:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,251.72257516,1.0
15353721412089169797,36594,2014-11-21 20:21:19,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,117.50172778,1.0
2790265393710772605,36594,2014-11-21 20:21:19,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,108.32417105,1.0
7122030284396540277,36593,2014-11-21 20:14:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,262.06075909,1.0
11282340342169204384,36589,2014-11-21 19:40:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,112.36335362,1.0
16605935740206266537,36589,2014-11-21 19:40:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EYZ9-2NHP-VN4T-72RU4,100.46411676,1.0
17976509845950017966,36589,2014-11-21 19:40:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,108.04429922,1.0
515927990854500244,36589,2014-11-21 19:40:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-QHCJ-9HB5-PTGC-5Q8J9,106.33502182,1.0
2768191189899392190,36589,2014-11-21 19:40:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,107.10692924,1.0
4889511809323992521,36589,2014-11-21 19:40:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,104.69923472,1.0
5024110173559521221,36589,2014-11-21 19:40:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,183.34432678,1.0
7103791182616254149,36589,2014-11-21 19:40:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,105.9450505,1.0
8077127741137307864,36589,2014-11-21 19:40:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-GGVJ-HPGP-5P6G-6BXD4,100.64834637,1.0
4558424899529903343,36586,2014-11-21 19:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,281.3187786,1.0
9534159468657480069,36585,2014-11-21 19:05:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,131.02237832,1.0
16101776051475884925,36585,2014-11-21 19:05:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-2ECL-MQ5A-AZDN-C6WAR,102.38765747,1.0
7100338255891765607,36585,2014-11-21 19:05:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.38765747,1.0
14119888459878253719,36583,2014-11-21 19:01:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,317.55961386,1.0
12747438490950760739,36571,2014-11-21 18:07:05,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,160.3935819,1.0
13264218660266383078,36571,2014-11-21 18:07:05,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-QHCJ-9HB5-PTGC-5Q8J9,106.59572126,1.0
17213135418557048573,36571,2014-11-21 18:07:05,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-D85G-LBBL-XZWE-HAXUK,115.87910161,1.0
1211829395338642064,36571,2014-11-21 18:07:05,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,536.97860633,1.0
5128616505566668523,36571,2014-11-21 18:07:05,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,106.49384466,1.0
8351638716164961568,36571,2014-11-21 18:07:05,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,112.69662238,1.0
10874880791343802529,36569,2014-11-21 17:59:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-77S2-GTSQ-YPUV-9XQGB,376.62807125,1.0
11174125731507632570,36569,2014-11-21 17:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,376.62807125,1.0
6531336124021695006,36569,2014-11-21 17:59:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,376.62807125,1.0
15502196533212130569,36562,2014-11-21 17:35:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-QHCJ-9HB5-PTGC-5Q8J9,162.08964671,1.0
385399900313146707,36562,2014-11-21 17:35:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,420.15870646,1.0
4312928924678600803,36562,2014-11-21 17:35:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-D85G-LBBL-XZWE-HAXUK,176.16105404,1.0
6491726354968589808,36562,2014-11-21 17:35:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-SLHG-PCZ5-3S5N-G7LGL,105.95030753,1.0
6682194418871805457,36562,2014-11-21 17:35:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,125.34761194,1.0
11102068351109826480,36561,2014-11-21 17:33:13,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,117.28685813,1.0
11418424359852334005,36561,2014-11-21 17:33:13,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,270.76562262,1.0
17381606453976802221,36561,2014-11-21 17:33:13,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,106.30520224,1.0
11473282911054871775,36560,2014-11-21 17:27:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,298.62808528,1.0
11880887571566819661,36560,2014-11-21 17:27:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,298.62808528,1.0
17622858635624106729,36560,2014-11-21 17:27:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-77S2-GTSQ-YPUV-9XQGB,298.62808528,1.0
11047595282444959293,36559,2014-11-21 17:25:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,121.52390452,1.0
12210326958169106962,36558,2014-11-21 17:21:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-77S2-GTSQ-YPUV-9XQGB,298.62808528,1.0
7967748449884526762,36558,2014-11-21 17:21:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,298.62808528,1.0
1951517634709005780,36557,2014-11-21 17:21:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,298.62808528,1.0
11271233441113240264,36545,2014-11-21 16:53:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,142.81792747,1.0
11860085075547548584,36545,2014-11-21 16:53:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-D85G-LBBL-XZWE-HAXUK,184.60491689,1.0
14250587573703474670,36545,2014-11-21 16:53:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,395.79193821,1.0
17782737370958004274,36545,2014-11-21 16:53:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-QHCJ-9HB5-PTGC-5Q8J9,169.86283713,1.0
265489060965917637,36545,2014-11-21 16:53:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,105.10265743,1.0
12630216099735536177,36541,2014-11-21 16:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,338.54764433,1.0
6469556162214831011,36541,2014-11-21 16:41:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-77S2-GTSQ-YPUV-9XQGB,338.54764433,1.0
7829234289191484584,36541,2014-11-21 16:41:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,338.54764433,1.0
10890621306895323448,36534,2014-11-21 16:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,492.25702241,1.0
10461643057333452622,36531,2014-11-21 16:04:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,111.47632823,1.0
17158916514277362023,36531,2014-11-21 16:04:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,205.0656738,1.0
592541461477287718,36531,2014-11-21 16:04:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,105.86284569,1.0
2450984825134506861,36531,2014-11-21 16:04:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,129.08259599,1.0
5731204613137463672,36531,2014-11-21 16:04:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-Y3LJ-428E-SZG5-HN5W3,104.3002754,1.0
7579274561661683751,36531,2014-11-21 16:04:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,120.37397775,1.0
8929366089815755319,36529,2014-11-21 15:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,283.17292876,1.0
10976167940814189853,36526,2014-11-21 15:18:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-R5LP-KEL9-UYLG-GFG6T,144.7227877,1.0
12741973358649557789,36526,2014-11-21 15:18:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-7PVN-MAYT-LZGN-ETLP7,847.88584178,1.0
14626005184711937655,36526,2014-11-21 15:18:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-D85G-LBBL-XZWE-HAXUK,613.75192132,1.0
2623746646861940729,36526,2014-11-21 15:18:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-QHCJ-9HB5-PTGC-5Q8J9,564.92389452,1.0
4962057006352553100,36526,2014-11-21 15:18:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-GGVJ-HPGP-5P6G-6BXD4,111.35080968,1.0
5029162229541317182,36526,2014-11-21 15:18:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-8E8K-WQ2F-ZDZ5-FQWHX,2828.6194726,1.0
7279047895629365510,36526,2014-11-21 15:18:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EYZ9-2NHP-VN4T-72RU4,112.1847789,1.0
15824168179786890880,36525,2014-11-21 15:01:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-77S2-GTSQ-YPUV-9XQGB,232.52657354,1.0
8983217544380178680,36521,2014-11-21 14:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,315.64392741,1.0
13462236483072615523,36509,2014-11-21 13:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,258.38015734,1.0
7879948167639327395,36500,2014-11-21 13:27:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-77S2-GTSQ-YPUV-9XQGB,58.19060765,1.0
