ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4DHB-42ZX-R878-H8NQA,6.59e-06,0.0735
3326361211859030763,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DHB-42ZX-R878-H8NQA,0.0,0.3
13734320626145144511,577030,2019-01-12 10:42:04,Account Update,S-4DHB-42ZX-R878-H8NQA,,0.0,0.0294
7602108055550700202,568846,2018-12-20 13:05:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DHB-42ZX-R878-H8NQA,0.0,0.11025
6712929107855523235,568845,2018-12-20 13:01:29,Ordinary Payment,S-4DHB-42ZX-R878-H8NQA,S-UPEW-ASD7-DLFG-FJE2D,690.73,0.00735
7823037397033872571,568711,2018-12-20 04:24:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4DHB-42ZX-R878-H8NQA,690.03,0.1
4102487426714251600,554837,2018-11-11 07:56:12,Reward Recipient Assignment,S-4DHB-42ZX-R878-H8NQA,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1008101409133590676,552479,2018-11-04 18:01:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DHB-42ZX-R878-H8NQA,0.0,0.1323
9277727598743891856,552478,2018-11-04 17:58:59,Reward Recipient Assignment,S-4DHB-42ZX-R878-H8NQA,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-4DHB-42ZX-R878-H8NQA,1.0,0.00735
