ID,Height,timestamp,Type,From,To,Amount,Fee
13487094605984950320,447286,2018-01-14 09:37:14,Ordinary Payment,S-SS3Y-2T8S-SS5T-7JPT8,S-4E7A-LK4N-33X4-CG9WT,209.56859473,1.0
5053925778244682490,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SS3Y-2T8S-SS5T-7JPT8,6.33955664,1.0
3716859525515686426,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SS3Y-2T8S-SS5T-7JPT8,14.88327619,1.0
8815578755168511825,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SS3Y-2T8S-SS5T-7JPT8,36.66526434,1.0
18184464006872223774,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SS3Y-2T8S-SS5T-7JPT8,34.94918074,1.0
1215078302531607529,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SS3Y-2T8S-SS5T-7JPT8,40.31052468,1.0
17599334640082953582,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SS3Y-2T8S-SS5T-7JPT8,58.77881448,1.0
5978601820794513663,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SS3Y-2T8S-SS5T-7JPT8,18.64197766,1.0
1331716177869275811,441659,2017-12-29 15:27:35,Reward Recipient Assignment,S-SS3Y-2T8S-SS5T-7JPT8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12480987402337307348,441648,2017-12-29 14:51:50,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-SS3Y-2T8S-SS5T-7JPT8,1.0,1.0
139632633488127399,441550,2017-12-29 08:27:56,Account Update,S-SS3Y-2T8S-SS5T-7JPT8,,0.0,1.0
1217546762438250588,441305,2017-12-28 15:26:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SS3Y-2T8S-SS5T-7JPT8,1.0,1.0
