ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MZCD-EZU2-XTQH-GQCGX,0.06593831,0.0735
15210297634900814421,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,45.28326609,1.0
14218199089970772183,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MZCD-EZU2-XTQH-GQCGX,0.0,1.0
2091945224085639524,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,37.23290768,1.0
3938795401380337864,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,56.35250892,1.0
17387236614456740041,456952,2018-02-10 09:47:55,Ask Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
4462163649333184191,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,33.20772847,1.0
15306930500801508394,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,10.26420698,1.0
15693782150606463729,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,176.10159036,1.0
12015889183917418377,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,221.34512667,1.0
8938417831037700644,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,145.25839275,1.0
16042379314199300087,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,146.32773579,1.0
14234206330687118031,386126,2017-07-27 07:54:53,Ask Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
7222356671841900838,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,22.81396156,1.0
14950230464006881329,371624,2017-06-16 08:31:56,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
16967422463356925113,371624,2017-06-16 08:31:56,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
9403299967096563989,371616,2017-06-16 07:49:25,Bid Order Cancellation,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
3520975489355998567,370116,2017-06-12 03:50:28,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
53303846017459102,370113,2017-06-12 03:43:54,Bid Order Cancellation,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
692491639302037563,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,44.03094582,1.0
14616802697354815487,368087,2017-06-06 11:49:59,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
5366766266806355710,368083,2017-06-06 11:22:06,Bid Order Cancellation,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
13487923321231513641,366070,2017-05-31 20:29:37,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
14317743620914051743,366070,2017-05-31 20:29:37,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
12365481991670597614,366069,2017-05-31 20:26:07,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
16710737544978319877,365836,2017-05-31 04:45:18,Bid Order Cancellation,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
9583999088033807666,365362,2017-05-29 21:03:25,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
4630623977326220887,365359,2017-05-29 20:44:55,Bid Order Cancellation,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
11149662214152684312,363326,2017-05-24 04:28:21,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
3177611382187333574,363208,2017-05-23 19:57:05,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
18340833342163299398,363207,2017-05-23 19:56:25,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
13564062876163132068,363206,2017-05-23 19:54:02,Bid Order Placement,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
17116770648027537011,363203,2017-05-23 19:45:51,Alias Assignment,S-MZCD-EZU2-XTQH-GQCGX,,0.0,1.0
2977123898836939538,363203,2017-05-23 19:45:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MZCD-EZU2-XTQH-GQCGX,8683.21262048,2.0
7058054966801340095,363200,2017-05-23 19:35:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MZCD-EZU2-XTQH-GQCGX,9.0,2.0
4286630569546741663,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MZCD-EZU2-XTQH-GQCGX,0.0,1.0
11408493819268239587,360648,2017-05-16 16:35:41,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-MZCD-EZU2-XTQH-GQCGX,0.0,1.0
