ID,Height,timestamp,Type,From,To,Amount,Fee
9384623948405471095,770338,2020-07-06 03:46:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,1.62512133,0.02205001
1708077655751953070,770068,2020-07-05 09:51:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,0.98177553,0.02205001
11377801594326229739,769887,2020-07-04 21:54:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,1.70910165,0.02205001
14808617225816276965,769590,2020-07-04 01:58:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,1.63723174,0.02205001
2130971915733702800,769335,2020-07-03 09:00:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,0.97870899,0.02205001
575975851285154183,769134,2020-07-02 19:32:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,1.7362358,0.02205001
11265251800034128706,768838,2020-07-01 23:49:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,0.9857605,0.02205001
8632500443789340655,768687,2020-07-01 13:42:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,1.70519961,0.02205001
4276651835272976746,768663,2020-07-01 12:12:17,Ordinary Payment,S-9LK5-54NX-ZJMD-8DV7E,S-MVLH-FYVX-DQ65-GCGTK,68.9,0.0294
7594642953246293545,768426,2020-06-30 20:27:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,1.11356263,0.02205001
17949562463526288784,768314,2020-06-30 12:49:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,2.95989272,0.02205001
6308402738089903543,768199,2020-06-30 05:20:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,3.12290693,0.02205001
1406023906273032487,768086,2020-06-29 22:01:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,4.26004432,0.02205001
2078355383733866011,767975,2020-06-29 14:10:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,3.00018568,0.02205001
7365149220936754065,767862,2020-06-29 06:45:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,2.91169724,0.02205001
395698287388634349,767744,2020-06-28 22:37:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,3.19533445,0.02205001
12749338639817809194,767625,2020-06-28 14:53:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,5.838654,0.02205001
13067631171600559227,767512,2020-06-28 07:20:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,3.02634531,0.02205001
17562462292193542801,767400,2020-06-27 23:52:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,2.88166873,0.02205001
4508744276068129196,767218,2020-06-27 11:40:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,3.10421366,0.02205001
2786798869957908862,767046,2020-06-27 00:15:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,2.94818618,0.02205001
14953161348870568849,766963,2020-06-26 18:41:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,5.07567852,0.02205001
10357541873062424163,766878,2020-06-26 13:03:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,2.18786904,0.02205001
8971623298478627186,766788,2020-06-26 06:59:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,4.2246747,0.02205001
12316715716883056231,766710,2020-06-26 01:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,1.83622433,0.02205001
5887862256836598533,766554,2020-06-25 15:20:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,2.81258689,0.02205001
16285546595033531165,766458,2020-06-25 09:09:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,3.9539286,0.02205001
6560943527895834142,766371,2020-06-25 03:17:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,4.07962191,0.02205001
9684250469599506845,766289,2020-06-24 21:50:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,2.26556828,0.02205001
5284602294115827782,766192,2020-06-24 15:14:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LK5-54NX-ZJMD-8DV7E,4.13977636,0.02205001
1496596698514212977,766103,2020-06-24 09:26:42,Ordinary Payment,S-9LK5-54NX-ZJMD-8DV7E,S-MVLH-FYVX-DQ65-GCGTK,0.9,0.03675
8987264637984643725,766100,2020-06-24 09:18:01,Ordinary Payment,S-XFCD-3JW6-PWWM-HHDV6,S-9LK5-54NX-ZJMD-8DV7E,1.0,0.0294
