ID,Height,timestamp,Type,From,To,Amount,Fee
15822482018218670577,780127,2020-08-02 08:55:41,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-4Y3L-HTP3-9HX5-2QU9P,16.3973,0.0588
11000823229948107086,742204,2020-04-18 14:06:59,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-LX5N-DG2D-RBJ7-4AFP7,13.0,0.05145
5201356080159535069,742018,2020-04-18 01:13:32,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-LX5N-DG2D-RBJ7-4AFP7,2.0,0.0588
16433759754112171429,741916,2020-04-17 18:16:39,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-HNJ4-75DS-EAJZ-2E8Z7,11.0,0.03675
15715796160666064587,740972,2020-04-15 03:23:05,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-SMZ3-R73W-P8MV-AJF8P,15.0,0.02205
7737109508329175424,739587,2020-04-11 06:19:59,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-BTPM-35WE-HU7Y-7MQLC,19.0,0.00735
15949200135475080727,739443,2020-04-10 20:14:36,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-LX5N-DG2D-RBJ7-4AFP7,15.0,0.0588
16955015774563169275,737208,2020-04-04 14:12:14,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-LX5N-DG2D-RBJ7-4AFP7,1.0,0.0441
16684692134213526384,736984,2020-04-03 23:23:59,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-LX5N-DG2D-RBJ7-4AFP7,12.0,0.05145
16740850707689280215,736879,2020-04-03 16:18:24,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-LX5N-DG2D-RBJ7-4AFP7,3.0,0.0294
5583052234515446511,736729,2020-04-03 06:31:19,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.0441
14733177112480164075,736146,2020-04-01 15:15:01,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-LX5N-DG2D-RBJ7-4AFP7,9.0,0.0441
12763934219791405725,734488,2020-03-27 23:42:16,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-LX5N-DG2D-RBJ7-4AFP7,6.0,0.0147
10110750871075093257,734417,2020-03-27 19:00:16,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-3JZ6-T9RF-48GZ-AS2N3,16.0,0.02205
16950675669962612453,733908,2020-03-26 09:03:10,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-LX5N-DG2D-RBJ7-4AFP7,6.0,0.0588
3178661345257401110,733841,2020-03-26 04:25:20,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-UYAW-7K73-8JNZ-6GTN4,3.0,0.0294
9642724217928017660,733010,2020-03-23 20:45:49,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-LX5N-DG2D-RBJ7-4AFP7,12.0,0.0294
13566667210356268885,732564,2020-03-22 14:52:14,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-LNXG-4V6Z-QZ8B-EBK6Y,1.0,0.0147
959411318805178134,732547,2020-03-22 13:35:18,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-LX5N-DG2D-RBJ7-4AFP7,1.0,0.03675
12923692395774829636,732198,2020-03-21 14:16:23,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-5RAK-77XB-WGBB-BYY9M,9.0,0.03675
13618407484979577515,731265,2020-03-18 23:33:07,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-LX5N-DG2D-RBJ7-4AFP7,1.0,0.0294
2355547396137291360,730124,2020-03-15 18:48:39,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-LX5N-DG2D-RBJ7-4AFP7,5.0,0.05145
10354569736700010452,729711,2020-03-14 15:27:45,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-LX5N-DG2D-RBJ7-4AFP7,1.0,0.0147
10976302003867050726,726334,2020-03-05 04:39:50,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-PNQZ-ET8H-648F-C864T,5.0,0.02205
16236309202297892361,726266,2020-03-05 00:06:22,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-MSPE-XV53-XVUR-7DBX7,4.0,0.0294
13369744564833824963,725790,2020-03-03 16:04:56,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-LX5N-DG2D-RBJ7-4AFP7,7.0,0.0294
3201374229563813627,725713,2020-03-03 10:45:27,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-5K4B-DKQK-5JKZ-9W6BN,1.0,0.03675
11440182315982408801,724229,2020-02-28 07:05:49,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-LX5N-DG2D-RBJ7-4AFP7,2.0,0.0441
17683346180294827280,722736,2020-02-24 02:57:30,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0588
12731598752077530392,722511,2020-02-23 11:47:18,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-LX5N-DG2D-RBJ7-4AFP7,1.0,0.02205
9882679251546213427,721028,2020-02-19 07:44:29,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-LX5N-DG2D-RBJ7-4AFP7,3.0,0.03675
16773275025146806376,720485,2020-02-17 20:03:05,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-R7G3-HZSA-P75B-E8EEL,4.0,0.03675
14249608033760390134,720107,2020-02-16 18:14:42,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-FJ9Z-6F4K-DZKU-3A97Z,4.0,0.03675
11195069085751613111,719799,2020-02-15 21:39:31,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-LX5N-DG2D-RBJ7-4AFP7,9.0,0.0294
621454072496950115,715671,2020-02-04 08:17:04,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.05145
11139309870035381298,715372,2020-02-03 12:38:02,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-43BN-9R2K-C9D7-FX3YT,11.0,0.02205
13677419769676748380,713525,2020-01-29 08:15:13,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-LX5N-DG2D-RBJ7-4AFP7,3.0,0.0294
9868677234866072024,713387,2020-01-28 23:01:18,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-LX5N-DG2D-RBJ7-4AFP7,10.0,0.0147
12002389585775288659,712438,2020-01-26 07:29:07,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-QVTG-USY3-24AE-BLQ9H,9.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LX5N-DG2D-RBJ7-4AFP7,10.0,0.0735
