ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-EG7G-Z9JX-CYU6-CCCYR,4.18e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-EG7G-Z9JX-CYU6-CCCYR,4.18e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
10915551867588605049,1108447,2023-02-01 02:01:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.01
2593032270551144333,1107262,2023-01-28 19:00:05,Contract Payment,S-SAST-JYX3-3VYN-6RDJL,S-EG7G-Z9JX-CYU6-CCCYR,30.0,0.0
6238734501134686250,1107261,2023-01-28 18:56:17,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-SAST-JYX3-3VYN-6RDJL,0.2,0.03
13903338812504041605,1107113,2023-01-28 09:03:57,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-SAST-JYX3-3VYN-6RDJL,3030.12348,0.03
14891614590533684403,1107113,2023-01-28 09:03:57,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-SAST-JYX3-3VYN-6RDJL,0.0,0.04
5278631663081628441,1106884,2023-01-27 17:44:26,Deploy Contract,S-EG7G-Z9JX-CYU6-CCCYR,,0.0,0.3
7786959488562302194,1106883,2023-01-27 17:41:34,Contract Payment,S-5VL3-3FTT-K6Q8-4LB7F,S-EG7G-Z9JX-CYU6-CCCYR,2020.00449,0.0
15872738020904559684,1106882,2023-01-27 17:37:50,Ordinary Payment,S-SVG9-8ZVF-U2CS-FGB28,S-EG7G-Z9JX-CYU6-CCCYR,1010.0,0.01
2696383033452436990,1106882,2023-01-27 17:37:50,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-5VL3-3FTT-K6Q8-4LB7F,0.2,0.03
13924209854487289862,1106803,2023-01-27 12:23:17,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-5VL3-3FTT-K6Q8-4LB7F,0.0,0.04
6178411677404101439,1106803,2023-01-27 12:23:17,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-5VL3-3FTT-K6Q8-4LB7F,2020.12348,0.03
2780183369736121921,1106800,2023-01-27 12:15:43,Deploy Contract,S-EG7G-Z9JX-CYU6-CCCYR,,0.0,0.3
12777931717517327093,1106793,2023-01-27 11:45:15,Ordinary Payment,S-SVG9-8ZVF-U2CS-FGB28,S-EG7G-Z9JX-CYU6-CCCYR,1100.0,0.01
13993923997839941845,1106791,2023-01-27 11:41:02,Ask Order Placement,S-EG7G-Z9JX-CYU6-CCCYR,,0.0,0.01
12061493023785055350,1106789,2023-01-27 11:33:59,Token Transfer,S-L9Y5-XCDW-HNR5-6UW7B,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.01
8987404631921494954,1106779,2023-01-27 10:53:04,Ask Order Placement,S-EG7G-Z9JX-CYU6-CCCYR,,0.0,0.01
5611257900411200374,1106766,2023-01-27 09:57:43,Ask Order Cancellation,S-EG7G-Z9JX-CYU6-CCCYR,,0.0,0.03
5271960494717294784,1106745,2023-01-27 08:29:24,Ask Order Placement,S-EG7G-Z9JX-CYU6-CCCYR,,0.0,0.01
9531759699284539841,1106743,2023-01-27 08:24:17,Ask Order Placement,S-EG7G-Z9JX-CYU6-CCCYR,,0.0,0.01
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EG7G-Z9JX-CYU6-CCCYR,0.19688512,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12095326086355602326,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EG7G-Z9JX-CYU6-CCCYR,0.12515871,0.0441
2275035413457218361,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EG7G-Z9JX-CYU6-CCCYR,0.07100063,0.0441
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EG7G-Z9JX-CYU6-CCCYR,4.39e-06,0.0735
12694526583773925543,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-EG7G-Z9JX-CYU6-CCCYR,0.00014101,0.0735
1763298709942555391,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EG7G-Z9JX-CYU6-CCCYR,0.12514554,0.0441
5412238042190477752,998251,2022-03-31 18:39:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
11379201293540248868,987121,2022-02-28 20:06:22,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-36NH-5BBM-LTP3-58A5W,260600.0,0.00735
12540785584481230001,987114,2022-02-28 19:42:31,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,260580.0,0.0
13581649340755304677,987035,2022-02-28 14:28:03,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-36NH-5BBM-LTP3-58A5W,352900.0,0.00735
12633566049892862904,987029,2022-02-28 14:04:56,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0294
16387463295264165755,987029,2022-02-28 14:04:56,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,2580.10878,0.02205
6390116717461207809,987026,2022-02-28 13:49:53,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,355520.0,0.0
17861045832864960090,986949,2022-02-28 08:42:43,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,3520.10878,0.02205
1032873867549622016,986949,2022-02-28 08:42:43,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0294
775537580625345092,986948,2022-02-28 08:37:35,Ordinary Payment,S-3RNU-CH52-CRTD-BBVX6,S-EG7G-Z9JX-CYU6-CCCYR,3520.0,0.00735
10772325568214608716,986947,2022-02-28 08:32:56,Ordinary Payment,S-BBH3-WW6Q-N56U-8XKRU,S-EG7G-Z9JX-CYU6-CCCYR,5.0,0.00735
17525384736456519495,938756,2021-10-17 09:57:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.03
5580675521924371903,938756,2021-10-17 09:57:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EG7G-Z9JX-CYU6-CCCYR,1e-08,0.03
3168350674729019115,938755,2021-10-17 09:53:17,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-L9Y5-XCDW-HNR5-6UW7B,88.0,0.00735
16589475814674582701,938750,2021-10-17 09:32:46,Token Transfer,S-EG7G-Z9JX-CYU6-CCCYR,S-L9Y5-XCDW-HNR5-6UW7B,0.0,0.00735
16038593175876881827,938746,2021-10-17 09:16:55,Ask Order Placement,S-EG7G-Z9JX-CYU6-CCCYR,,0.0,0.0441
9231638240437272459,938745,2021-10-17 09:12:37,Ask Order Placement,S-EG7G-Z9JX-CYU6-CCCYR,,0.0,0.0441
1732291432169700019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10225252,0.11025
11609780575843688636,938427,2021-10-16 12:03:40,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EG7G-Z9JX-CYU6-CCCYR,0.02511146,0.0147
17868799203316854008,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-EG7G-Z9JX-CYU6-CCCYR,3.39743589,0.0735
16577828937117893982,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10261978,0.0735
11815563799525143101,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10309692,0.0735
12002671262075751566,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10352384,0.0735
3316225493357144472,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10372787,0.0735
1342874509082329950,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10400837,0.0735
5745385969250846304,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10439928,0.0735
13427586006463095148,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10288161,0.0735
3584894624788485042,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-EG7G-Z9JX-CYU6-CCCYR,0.19230769,0.0735
14110658186301395198,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10288161,0.0735
10142202498304208147,935179,2021-10-07 11:19:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10339219,0.0735
5013231914844686473,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10197411,0.11025
9277923535252497449,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10219295,0.25725
8146632681232804109,934100,2021-10-04 11:17:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10275211,0.0735
1849445732794107885,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10286838,0.25725
1579432480209592965,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10301674,0.0735
6885088945982832314,933126,2021-10-01 18:25:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EG7G-Z9JX-CYU6-CCCYR,0.01052928,0.0147
7853284523642404281,933095,2021-10-01 16:16:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-EG7G-Z9JX-CYU6-CCCYR,0.19230769,0.0735
4175916919328307764,933014,2021-10-01 10:51:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10303797,0.0735
7769117704316865632,932651,2021-09-30 10:48:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10306983,0.0735
13964903980059679816,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10327207,0.0735
4556888782138068612,932167,2021-09-29 02:20:26,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
1130891591514700291,931939,2021-09-28 11:11:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10403488,0.0735
1218685625926729775,931574,2021-09-27 10:48:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10442599,0.0735
11570371380802956028,931241,2021-09-26 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10480905,0.11025
3749115286158889771,930866,2021-09-25 11:34:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10511754,0.0735
7911182533438288250,930505,2021-09-24 11:23:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.1012929,0.0735
4675002232757411679,930169,2021-09-23 13:00:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10318469,0.0735
2598853141849950568,929780,2021-09-22 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.10339807,0.0735
9649691867197713802,929420,2021-09-21 11:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.1037198,0.0735
8536785574155967426,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-EG7G-Z9JX-CYU6-CCCYR,0.00017008,0.11025
10444212285057446873,921887,2021-08-31 12:34:19,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EG7G-Z9JX-CYU6-CCCYR,0.00128974,0.02205
4847622760900380158,913809,2021-08-09 01:49:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EG7G-Z9JX-CYU6-CCCYR,0.0128057,0.02205
16150465890473550101,900825,2021-07-03 23:44:34,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EG7G-Z9JX-CYU6-CCCYR,0.0057929,0.03675
16550636529384053295,892841,2021-06-11 19:07:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.27833832,1.0
18084212036631713722,892387,2021-06-10 13:01:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.30620275,1.0
8436050151777162540,891673,2021-06-08 13:14:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.32123354,1.0
15433270652187475806,890007,2021-06-03 22:00:49,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.06615
16749138346829992652,888686,2021-05-31 06:07:35,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
17344043896386294134,887716,2021-05-28 13:28:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EG7G-Z9JX-CYU6-CCCYR,1e-08,0.05
15503175712041725195,887715,2021-05-28 13:24:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.05
7816235755064686248,887714,2021-05-28 13:20:11,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-3RNU-CH52-CRTD-BBVX6,148490.0,0.00735
17757656417830805115,887439,2021-05-27 18:51:52,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,148470.0,0.0
4730629827244269347,887274,2021-05-27 07:48:35,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,1470.10878,0.03675
8566990575865210965,887274,2021-05-27 07:48:35,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0441
3612839023596748624,887271,2021-05-27 07:37:03,Ordinary Payment,S-3RNU-CH52-CRTD-BBVX6,S-EG7G-Z9JX-CYU6-CCCYR,1500.0,0.00735
7219043246155507328,880589,2021-05-08 17:58:37,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-4HTF-7EFD-NRQZ-HGSAH,77.88562146,0.00735
1392182955675354824,876336,2021-04-26 21:02:52,Token Transfer,S-EG7G-Z9JX-CYU6-CCCYR,S-3RNU-CH52-CRTD-BBVX6,0.0,0.00735
15186492618973543797,876329,2021-04-26 20:31:30,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.0441
1798862255176538810,875219,2021-04-23 18:24:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EG7G-Z9JX-CYU6-CCCYR,68.06790146,0.0147
3535164371705466796,875092,2021-04-23 09:57:25,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-3RNU-CH52-CRTD-BBVX6,202490.0,0.00735
3660543456307309452,875086,2021-04-23 09:32:42,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,202000.0,0.0
12215439841569116671,874866,2021-04-22 18:54:46,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0294
17198736659642570390,874866,2021-04-22 18:54:46,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,2000.10878,0.02205
18215908217671201680,874864,2021-04-22 18:50:00,Ordinary Payment,S-3RNU-CH52-CRTD-BBVX6,S-EG7G-Z9JX-CYU6-CCCYR,2500.0,0.00735
6033738692245599737,861071,2021-03-15 10:41:18,Token Transfer,S-EG7G-Z9JX-CYU6-CCCYR,S-3RNU-CH52-CRTD-BBVX6,0.0,0.00735
3921028153681687468,860902,2021-03-14 23:17:57,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
8410768630359037026,860826,2021-03-14 18:04:32,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-3RNU-CH52-CRTD-BBVX6,45373.40230859,0.00735
4749980040645946416,860812,2021-03-14 17:06:40,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,44719.984565,0.0
12395111966447309650,860722,2021-03-14 11:17:12,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,1720.10878,0.02205
9034019904325270415,860722,2021-03-14 11:17:12,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0294
14297666503829821588,860720,2021-03-14 11:10:07,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-3RNU-CH52-CRTD-BBVX6,155000.0,0.00735
3396444069598011142,860531,2021-03-13 22:31:31,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-EG7G-Z9JX-CYU6-CCCYR,157125.0,0.0
7166542071406502088,860449,2021-03-13 17:16:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
13158601401375880385,860443,2021-03-13 16:50:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.0147
13224609123132171923,860441,2021-03-13 16:41:33,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-RT3V-TT57-6SNN-A4AUT,7500.2,0.05145
16084262427606227713,860440,2021-03-13 16:37:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
8134726818196656185,860432,2021-03-13 16:05:59,Ordinary Payment,S-3RNU-CH52-CRTD-BBVX6,S-EG7G-Z9JX-CYU6-CCCYR,5000.0,0.00735
16295437278241537343,860430,2021-03-13 15:58:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
16803919624440495790,860423,2021-03-13 15:30:30,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,2000.00743,0.0
8441711184767799717,860422,2021-03-13 15:26:46,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.2,0.0441
7953115789858587331,858262,2021-03-07 15:20:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.02205
10643757322128725937,858261,2021-03-07 15:15:34,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-3RNU-CH52-CRTD-BBVX6,93000.0,0.00735
3860776604991853892,858230,2021-03-07 13:13:44,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-EG7G-Z9JX-CYU6-CCCYR,93374.98460359,0.0
5759025353210457047,858201,2021-03-07 11:11:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
9206889077517596675,858200,2021-03-07 11:06:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
1075125776454768506,858198,2021-03-07 10:59:47,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-RT3V-TT57-6SNN-A4AUT,3600.2,0.02205
18323637115674445460,858197,2021-03-07 10:55:08,Ordinary Payment,S-3RNU-CH52-CRTD-BBVX6,S-EG7G-Z9JX-CYU6-CCCYR,3600.0,0.00735
4125185822657993217,856156,2021-03-01 18:50:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.02205
13090442419274455792,856155,2021-03-01 18:46:02,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,2000.10878,0.0588
7201678818958314233,856155,2021-03-01 18:46:02,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.06615
1737780754669970200,855505,2021-02-27 23:37:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.03675
10510860407470661048,854048,2021-02-23 22:02:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
11189100554173178615,854047,2021-02-23 21:58:52,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-3RNU-CH52-CRTD-BBVX6,50000.0,0.00735
3146105975638457411,854033,2021-02-23 21:07:49,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,52000.0,0.0
12904309249976635524,853912,2021-02-23 12:58:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.02205
11558880877091906958,853911,2021-02-23 12:53:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.02205
14913400873415649216,853910,2021-02-23 12:48:48,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,2000.12348,0.05145
17789722959165510398,853910,2021-02-23 12:48:48,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-3RNU-CH52-CRTD-BBVX6,50000.0,0.00735
7737266141487024792,853910,2021-02-23 12:48:48,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0588
5199285492699707527,853908,2021-02-23 12:40:56,Deploy Contract,S-EG7G-Z9JX-CYU6-CCCYR,,0.0,0.9555
3395747613557749800,853897,2021-02-23 12:01:31,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-EG7G-Z9JX-CYU6-CCCYR,52375.0,0.0
1186118773735420840,853599,2021-02-22 16:06:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EG7G-Z9JX-CYU6-CCCYR,0.0,0.00735
