ID,Height,timestamp,Type,From,To,Amount,Fee
10163181604734164859,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LEQ-JFC4-ZVUF-CD2WW,1e-07,1.0
14448999278248695777,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LEQ-JFC4-ZVUF-CD2WW,2.0,1.0001
18069933229728860473,337300,2017-03-12 09:32:54,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,13.0,1.0
11080694827996757564,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,1.0,1.0
6579075739090001022,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,1.0,3.0
619214835391944091,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,2.0,2.0
6705830075043949027,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,3.0,3.0
7580165884978259199,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,2.0,2.0
5356689339897446770,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,2.0,2.0
7618920507026274957,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,3.0,1.0
3644525783001876153,334487,2017-03-04 12:33:36,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
18005760749531824462,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,3.0,3.0
17742569255619024932,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,20.0,1.0
10876519850590756150,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,2.0,1.0
7865769432220496326,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,5.0,2.0
139240511292261929,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,6.0,5.0
8255548989481790738,332792,2017-02-27 18:53:11,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
18192383994375633217,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,5.0,5.0
8917445213427614445,332135,2017-02-25 22:31:56,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,7.0,1.0
16420576454098712809,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,2.0,2.0
8728643572018347548,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,4.0,4.0
12651250033692379194,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LEQ-JFC4-ZVUF-CD2WW,2.0,1.0
6816890022384408265,330313,2017-02-20 20:42:51,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
2060685059194402747,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LEQ-JFC4-ZVUF-CD2WW,10.0,2.0
1870281255605411980,329844,2017-02-19 13:14:20,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
5978788878692522992,329844,2017-02-19 13:14:20,Account Update,S-7LEQ-JFC4-ZVUF-CD2WW,,0.0,1.0
7663949090733645990,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-7LEQ-JFC4-ZVUF-CD2WW,4.0,1.0
