ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ES3C-L4QU-8NHV-35MTK,6.59e-06,0.0735
5599082635902784294,603471,2019-03-27 11:26:47,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,843.54493873,0.1
12286878737503954398,602918,2019-03-25 22:14:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.00968641,0.1
14321149064534585966,597095,2019-03-09 14:48:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,347.24700891,0.1
1558733548347211384,591227,2019-02-21 04:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,338.56783538,0.1
3329116873592098154,589102,2019-02-15 06:11:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.0780428,0.1
9868611883474806047,585950,2019-02-06 10:24:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.44184382,0.1
1739974551670566493,583894,2019-01-31 16:01:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES3C-L4QU-8NHV-35MTK,0.0,0.06
13182743940946813408,583893,2019-01-31 15:59:27,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,615.0,0.04
6406733518733907126,582455,2019-01-27 15:18:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.10998575,0.1
5224949065665598774,577770,2019-01-14 12:16:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.10790268,0.1
6622806662074989788,574243,2019-01-04 15:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.08181631,0.1
12021628968483139932,571916,2018-12-29 03:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,360.67240914,0.1
4547670676839701239,571192,2018-12-27 03:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.5095043,0.1
6478307076268288191,569086,2018-12-21 05:35:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.1691452,0.1
7360729592476375066,566896,2018-12-15 02:31:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES3C-L4QU-8NHV-35MTK,0.0,0.8526
859392058380403058,566895,2018-12-15 02:30:39,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,610.0,0.1
1921219775563325601,566750,2018-12-14 16:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.01647365,0.1
3117497691557216484,564682,2018-12-08 21:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.33408699,0.1
36822492669154478,562880,2018-12-03 20:49:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.34913654,0.1
12905447510374951433,561236,2018-11-29 06:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.47287232,0.1
5289802633137954829,559404,2018-11-24 03:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.45204159,0.1
6391608444775074708,557517,2018-11-18 20:38:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.70158696,0.1
11308206877355116505,557516,2018-11-18 20:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.70158696,0.1
16868643984519019089,557516,2018-11-18 20:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.70158696,0.1
17493558063266335854,557516,2018-11-18 20:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.70158696,0.1
15079437061687966656,557514,2018-11-18 20:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.70158696,0.1
4033272201424652191,557514,2018-11-18 20:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.70158696,0.1
7038070636097375675,555522,2018-11-13 06:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.31170036,0.1
3555769567624566510,555505,2018-11-13 05:23:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES3C-L4QU-8NHV-35MTK,0.0,0.05145
11982604628799823139,555504,2018-11-13 05:20:25,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,1330.0,0.0294
1011793826098594036,553306,2018-11-07 01:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,417.35056569,0.1
11326566317647680859,551181,2018-11-01 02:42:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.37212024,0.1
8666551080057254729,549286,2018-10-26 19:37:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.18134199,0.1
16916888817559035747,547289,2018-10-21 05:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,418.11029614,0.1
12311832402891489118,545761,2018-10-16 22:46:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.05685636,0.1
16168157445328919650,543697,2018-10-11 04:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.08115152,0.1
1970577100359217902,541816,2018-10-05 21:21:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.68322721,0.1
12189465298869286030,540239,2018-10-01 12:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,51.42083703,0.1
11182323514659745984,538416,2018-09-26 08:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,51.17484467,0.1
7936471175106024769,536078,2018-09-19 19:59:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.49824509,0.1
15609240343026415648,533850,2018-09-13 14:53:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.10076815,0.1
12000714092857911382,531026,2018-09-05 16:57:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.44805991,0.1
13131877428130939066,530978,2018-09-05 13:47:20,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,1580.0,1.0
13710689454412627585,528606,2018-08-29 22:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.25450117,0.1
333035859056421455,526310,2018-08-23 12:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.7930344,0.1
16236835366815605938,524201,2018-08-17 14:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.87405312,0.1
14265406991929089864,521959,2018-08-11 07:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.40570942,0.1
8065832908159886254,520031,2018-08-05 22:35:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.39143212,0.1
8307466969518181654,519583,2018-08-04 16:15:56,Reward Recipient Assignment,S-ES3C-L4QU-8NHV-35MTK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6324290771423893500,519564,2018-08-04 15:03:01,Reward Recipient Assignment,S-ES3C-L4QU-8NHV-35MTK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11317827769437974676,501335,2018-06-14 14:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,564.36377268,0.1
7717562027587578704,499590,2018-06-09 17:33:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,565.47132841,1.0
4648409403545856992,497901,2018-06-04 23:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,100.0087524,1.0
8954923389488010531,494641,2018-05-26 20:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,101.96851682,1.0
1553696354281555809,493015,2018-05-22 08:03:09,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,238.0,1.0
14651206519637955918,492514,2018-05-20 22:04:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,101.18606764,1.0
6158412943521386854,489857,2018-05-13 11:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,100.57784174,1.0
13969320662125493146,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,37.63,1.0
1462978897607166152,482957,2018-04-24 04:03:06,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,212.0,1.0
14475873481357434891,482023,2018-04-21 13:28:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,58.23,1.0
2079593605213994197,480727,2018-04-17 22:23:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.82,1.0
16421901458032703863,479759,2018-04-15 05:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.57,1.0
3306183369842933921,476322,2018-04-05 14:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,52.84999999,1.0
9314990899010982273,451224,2018-01-25 09:35:17,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,1221.829999,1.0
6055020453855636738,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,62.29999999,1.0
4769720411450233412,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,77.90999999,1.0
15921418841317219053,450060,2018-01-22 03:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,318.14999999,1.0
13417943080338635025,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.49,1.0
2668511383238105529,448920,2018-01-18 22:54:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,464.91,1.0
2346885489984884280,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,71.42999999,1.0
751121946459829295,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,51.69999999,1.0
1557193471646673738,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,53.67999999,1.0
5718278365897253669,446545,2018-01-12 07:37:44,Ordinary Payment,S-ES3C-L4QU-8NHV-35MTK,S-QECV-FRG6-X5RE-2BYXX,900.0,1.0
2085750871931302681,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,115.24,1.0
8781393449002442882,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,56.87999999,1.0
17754187729527144129,444315,2018-01-06 01:57:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,464.91,1.0
65259397542687795,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,86.46,1.0
14582139453962234175,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,51.37,1.0
7854733679042963944,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,51.86999999,1.0
8660898561311017473,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,79.12,1.0
5520034151439994452,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES3C-L4QU-8NHV-35MTK,50.45999999,1.0
16607426365015724605,394822,2017-08-20 15:34:11,Reward Recipient Assignment,S-ES3C-L4QU-8NHV-35MTK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17381025534257173371,373660,2017-06-22 01:24:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ES3C-L4QU-8NHV-35MTK,18.95,1.0
