ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FH7V-PDUJ-7ADQ-9N554,1e-08,0.56595
13318387017830341032,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,50.58387542,1.0
13748291757337927444,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,50.32683523,1.0
13888519608588488924,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,50.08308009,1.0
14702441784444846077,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,52.12567916,1.0
9115786001238002330,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,50.55045182,1.0
8645697085661774399,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,100.0,1.0
6548290326827726058,429021,2017-11-24 07:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,57.20492446,1.0
4919303405044982380,426623,2017-11-17 14:28:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,57.08364858,1.0
1014486714164484210,426227,2017-11-16 11:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,50.5599789,1.0
11025135232112864582,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,50.55303158,1.0
6559161207753287131,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,50.10736376,1.0
8220212797801142545,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,50.0,1.0
10081153273309207571,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,50.33593423,1.0
9261906495355549684,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FH7V-PDUJ-7ADQ-9N554,51.63971969,1.0
16947761450296903282,399755,2017-09-03 11:11:05,Reward Recipient Assignment,S-FH7V-PDUJ-7ADQ-9N554,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13433907794069959513,399746,2017-09-03 10:42:22,Ordinary Payment,S-FH7V-PDUJ-7ADQ-9N554,S-DLUS-N4KG-VPX8-ANQKZ,1.0,1.0
6353960846038433879,399737,2017-09-03 09:55:41,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-FH7V-PDUJ-7ADQ-9N554,10.0,1.0
