ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SE3F-V5WN-FCJ4-CDBWP,2.19e-06,0.0735
1273541556281428802,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SE3F-V5WN-FCJ4-CDBWP,0.0,1.0
844592457179461183,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SE3F-V5WN-FCJ4-CDBWP,0.0,1.0
16084156900131399166,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SE3F-V5WN-FCJ4-CDBWP,0.0,1.0
1250748718172598220,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SE3F-V5WN-FCJ4-CDBWP,1e-07,1.0
10155632260325456828,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SE3F-V5WN-FCJ4-CDBWP,0.0,1.0
7367704391336529892,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SE3F-V5WN-FCJ4-CDBWP,0.0,1.0
11711255227965446559,358809,2017-05-11 12:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
5808533176110178138,356641,2017-05-05 11:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
971894157041767337,355075,2017-05-01 02:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
17378780879169087826,354335,2017-04-29 00:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
16271645141164866277,352473,2017-04-23 19:15:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
1951175518920004100,351612,2017-04-21 09:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
3004548884548614809,348461,2017-04-12 14:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
16733945680105716957,347600,2017-04-10 04:00:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
4175731010631948709,346719,2017-04-07 17:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
16347974854759364142,345449,2017-04-04 03:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
2203590587912625175,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,2.0,1.0001
7996258412531093386,344309,2017-03-31 23:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
6445133082789821195,343385,2017-03-29 09:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
5171184602521281725,342563,2017-03-27 02:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
10151813899406309426,341624,2017-03-24 10:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
2340681848823396762,336733,2017-03-10 19:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
12993093654720736389,335170,2017-03-06 10:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
4661062613608877057,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,1.0,1.0
258203355576942205,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,1.0,3.0
16860084345344724175,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,2.0,2.0
2922975919780774158,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,3.0,3.0
12522690311454847069,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
12136203601708461388,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,3.0,3.0
3113707577842501639,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,20.0,1.0
6273974690413253421,334017,2017-03-03 05:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
16935659030573160755,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,2.0,1.0
8584156054832933799,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,5.0,2.0
7927845672796679568,333266,2017-03-01 02:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
4246718984112822127,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,6.0,5.0
13813454558224362027,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,5.0,5.0
14767224174875681856,332453,2017-02-26 19:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
13865994321450932436,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,12.0,2.0
15596240894857154746,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,2.0,2.0
16535854983756106446,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,2.0,2.0
7585263340246164356,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,4.0,4.0
10327680984321124015,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SE3F-V5WN-FCJ4-CDBWP,2.0,1.0
9487018070353091209,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,2.0,1.0
13584758629244447976,331625,2017-02-24 12:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
1193381057029045346,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,2.0,1.0
4086034765073039663,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,2.0,1.0
698588829859743545,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,5.0,2.0
8657487171508722304,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,5.0,2.0
13758238306032980564,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,11.0,2.0
11266977882604338977,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,14.0,2.0
11093472540062316250,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,8.0,2.0
9605335431222827036,330637,2017-02-21 18:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
13417885537093873855,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,10.0,2.0
17775183417556023393,329882,2017-02-19 15:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
8725488902220181949,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,2.0,2.0
7932172908752438807,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,3.0,2.0
4355582001481889517,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,10.0,6.0
16159530915046644247,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,6.0,6.0
3652357829635520867,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
13187304511060978786,328738,2017-02-16 10:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
6327054708518555521,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
16250748025662408614,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,12.0,1.0
3078928889512761792,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,7.0,3.0
7258766929668770767,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,10.0,3.0
18315969107430994514,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,10.0,3.0
2891512851102537014,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,20.0,1.0
7899103353327728781,328019,2017-02-14 10:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
7162965790182779874,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SE3F-V5WN-FCJ4-CDBWP,10.0,1.0
4928247147262069405,327228,2017-02-12 05:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
17118700078581809814,325779,2017-02-08 03:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
18336941539941653416,325569,2017-02-07 13:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
13789048453286002576,325363,2017-02-07 00:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
5114305736197344507,325157,2017-02-06 10:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
10426349600523861518,324930,2017-02-05 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
18183912687951501133,324735,2017-02-05 06:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
7688955123067988825,324501,2017-02-04 14:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
5109918490137966409,324014,2017-02-03 05:44:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
11054670192196387744,319141,2017-01-20 14:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
8971122674840690735,318963,2017-01-20 02:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
15318138170708646889,318775,2017-01-19 13:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
10001851458520529453,318599,2017-01-19 01:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
7901614516836249332,318202,2017-01-17 23:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
17907338887510402690,317912,2017-01-17 03:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
15174352652649882993,317507,2017-01-16 00:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
7317814038181784133,317223,2017-01-15 05:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
12887800592484109854,316986,2017-01-14 13:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
674256264422115172,316779,2017-01-13 23:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
8356987379175687596,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
9845453204158525319,316220,2017-01-12 10:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
11334117096832082330,315935,2017-01-11 15:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
4316730941474365175,315719,2017-01-11 00:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
16743985577911206683,315515,2017-01-10 10:37:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
6393519095628047404,315423,2017-01-10 04:41:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
17381706783643421984,315341,2017-01-09 23:24:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
421371783999270011,315146,2017-01-09 10:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
8215917079333011885,314910,2017-01-08 18:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
3524231198730231398,314695,2017-01-08 04:05:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
6317975536180499137,314599,2017-01-07 21:48:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
12705067606283387990,314478,2017-01-07 13:36:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
9510107073461258014,314364,2017-01-07 05:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
2179639927115156704,314364,2017-01-07 05:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
1373809412870832928,314245,2017-01-06 21:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
3704559847238985846,314148,2017-01-06 15:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
5396224647699649663,314114,2017-01-06 12:51:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
10577617818013956595,313963,2017-01-06 02:43:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
12670699046212126346,313962,2017-01-06 02:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
7427407005572460535,313718,2017-01-05 10:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
10789531811879432363,313578,2017-01-05 01:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
6786040413286518810,313578,2017-01-05 01:02:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
2100426783685199681,313479,2017-01-04 18:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
15093647714598442482,313359,2017-01-04 10:36:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
17862460183761996175,313359,2017-01-04 10:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
14640775792541438159,313242,2017-01-04 02:22:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
15704561742583118124,313147,2017-01-03 20:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
16856814647878919547,313147,2017-01-03 20:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
16877318655561407596,312899,2017-01-03 03:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
10786719482772592614,312841,2017-01-02 23:48:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
7014569592832249333,312705,2017-01-02 14:29:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
6144360610224310935,312585,2017-01-02 06:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
3219347328467575415,312506,2017-01-02 01:14:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
7798494723948918339,312392,2017-01-01 17:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
8436221606474699384,312392,2017-01-01 17:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
10589854163111447071,311999,2016-12-31 15:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
16517218952634563562,311998,2016-12-31 15:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
17383343033155090420,311847,2016-12-31 04:48:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
10836663744945863476,311603,2016-12-30 12:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
10832478248213825039,311474,2016-12-30 04:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
15459812419418363309,311461,2016-12-30 03:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
15686479372749248546,311344,2016-12-29 19:22:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
13611408624600419245,311300,2016-12-29 16:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
4526960194552935622,311214,2016-12-29 10:37:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
9887578904291680917,311101,2016-12-29 02:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
4631349250074100755,311101,2016-12-29 02:59:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
11429026411812730399,310982,2016-12-28 18:51:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
15416321581223957723,310856,2016-12-28 10:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
12182732909762357379,310855,2016-12-28 10:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
14223907689131594284,310713,2016-12-28 01:34:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
8242430073459613266,310651,2016-12-27 20:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
7369716721478071182,310575,2016-12-27 15:34:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
13797584405419250216,310396,2016-12-27 03:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
1717903014561470182,310396,2016-12-27 03:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
2759190223956925076,310065,2016-12-26 05:33:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
6751427043188277711,309951,2016-12-25 22:06:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
9119388067407867345,309901,2016-12-25 18:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
7420744640878901629,309838,2016-12-25 14:34:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
11463118948051730312,309708,2016-12-25 05:52:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
2834987353877210873,309618,2016-12-24 23:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
2878278230016738537,309618,2016-12-24 23:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
270640975748738735,309515,2016-12-24 16:46:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
6497664265301739697,309352,2016-12-24 05:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
7501725423487149697,309352,2016-12-24 05:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
1132616839593470757,309175,2016-12-23 17:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
5949804499505357355,309116,2016-12-23 14:03:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
18423278775165747813,308969,2016-12-23 04:04:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
4222838922890537428,308969,2016-12-23 04:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SE3F-V5WN-FCJ4-CDBWP,5.0,1.0
