ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EZF-XV2U-33KE-39GP7,1e-08,0.83055
14140290872407556829,524342,2018-08-18 00:00:30,Reward Recipient Assignment,S-7EZF-XV2U-33KE-39GP7,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.00735
17787226274289551028,524337,2018-08-17 23:46:46,Reward Recipient Assignment,S-7EZF-XV2U-33KE-39GP7,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
256870699918242956,524337,2018-08-17 23:46:46,Account Update,S-7EZF-XV2U-33KE-39GP7,,0.0,1.0
9091271087227444602,524323,2018-08-17 23:07:05,Reward Recipient Assignment,S-7EZF-XV2U-33KE-39GP7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18185280583081108490,524035,2018-08-17 03:25:06,Arbitrary Message,S-7EZF-XV2U-33KE-39GP7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15317818353368493877,524033,2018-08-17 03:08:14,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-7EZF-XV2U-33KE-39GP7,0.2,0.025
15202294343832810990,524029,2018-08-17 02:50:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7EZF-XV2U-33KE-39GP7,47.75,2.0
9819341714077971772,524018,2018-08-17 02:03:13,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7EZF-XV2U-33KE-39GP7,0.3,0.01
11682869832362196402,523930,2018-08-16 20:12:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EZF-XV2U-33KE-39GP7,0.05,0.00735
