ID,Height,timestamp,Type,From,To,Amount,Fee
1297058401759810733,501604,2018-06-15 08:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,3.20168967,1.0
1605683480173156927,500857,2018-06-13 06:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,2.71609377,1.0
2423364107992351947,500064,2018-06-11 01:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,4.21882497,1.0
16010404954768719888,499293,2018-06-08 21:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,4.67287531,1.0
17355139403096843985,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,4.79032272,1.0
10881239263014679764,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,2.7625346,1.0
4031054666111381501,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,13.81138824,1.0
8236254183366309488,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,7.86876221,1.0
9940858784174436902,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,5.48153994,1.0
9000979548548397814,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,9.11409013,1.0
407569510723517404,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,2.92740871,1.0
16476182293578833542,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,54.17260909,1.0
17675054461242436364,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,1.81920063,1.0
14763261328413977775,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,2.59987609,1.0
14198738714396196753,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,3.52236907,1.0
10561563378574366719,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,1.59664872,1.0
10990437572749750863,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,8.54761805,1.0
6029980450320480963,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,1.16228636,1.0
11493949724639539109,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,1.42843985,1.0
10358163299810099281,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,1.75164159,1.0
7106957046046128878,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,2.90993972,1.0
11308251963352261375,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,6.83056075,1.0
16653874425900897508,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,2.20756887,1.0
13535332906213730603,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,6.94798013,1.0
4595303094759562644,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,2.2433064,1.0
5380186479482109830,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,6.46827657,1.0
6135788835652462699,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,2.76723439,1.0
18076030180985124298,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,6.71942512,1.0
2178424469164938334,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,1.31698894,1.0
524765844600176087,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,2.6847173,1.0
12871509975895681193,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,7.19155476,1.0
10024819340780727788,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,0.75120439,1.0
17515776010503585123,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,1.48538455,1.0
14905609811791917901,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,1.87122561,1.0
218900820812300138,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,0.25007841,1.0
17209082534437165840,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,0.44246945,1.0
7061614787020675222,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,1.01189043,1.0
286271293139290400,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,2.99271939,1.0
1927185605133488392,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,4.59313518,1.0
11462760483221797044,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,14.88416703,1.0
14184595422431734687,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,14.85239184,1.0
1767359324111112386,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,27.63713253,1.0
16252843271316532837,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,17.97272394,1.0
7610089910324589192,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,27.37590447,1.0
3269505586453554355,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,12.72435937,1.0
10295506593848648680,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,13.97933159,1.0
1968412962842035260,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,18.45437979,1.0
7603789582268672340,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,10.54297054,1.0
4048603966244148105,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,6.97014361,1.0
18053742823934700388,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,15.59065995,1.0
3320609414497250112,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,4.51322958,1.0
266175498378070280,461770,2018-02-23 20:58:36,Ordinary Payment,S-LDTN-3YBS-DRB4-D8YB6,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
17786649952171809346,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,7.22155811,1.0
4668847242292940011,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,7.26973463,1.0
7663132657304466726,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,11.88513019,1.0
7323459740158635934,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,25.69724638,1.0
8845500609270727346,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,10.62432225,1.0
17068193869494356357,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,6.37186561,1.0
11841160453437255502,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,9.28630742,1.0
6583225300882755656,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,6.31350186,1.0
5945053724037008329,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,5.55348997,1.0
4800705410589365676,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,12.34226605,1.0
10413840472459759951,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,14.57831711,1.0
6538565893086357282,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,16.41952161,1.0
17072421271805709167,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,28.16197735,1.0
9078451493098947687,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,70.61987361,1.0
11847344391519727212,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,17.94169866,1.0
9935747920059377417,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,17.15321578,1.0
9203077848030139747,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,18.60383623,1.0
9748587207305707845,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,12.04129731,1.0
13617186278128016602,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDTN-3YBS-DRB4-D8YB6,4.15200372,1.0
13488796188760258116,446946,2018-01-13 10:34:37,Reward Recipient Assignment,S-LDTN-3YBS-DRB4-D8YB6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1206474252531116411,446914,2018-01-13 08:25:51,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-LDTN-3YBS-DRB4-D8YB6,5.0,1.0
