ID,Height,timestamp,Type,From,To,Amount,Fee
4101445041860322445,916864,2021-08-17 13:38:37,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.0147
3679340119217160804,916419,2021-08-16 07:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.1249575,0.0147
2742310962229750429,914483,2021-08-10 22:45:51,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.0147
11501428523845398363,913798,2021-08-09 01:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.21181239,0.02205
1081934116118042035,912333,2021-08-04 23:23:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.2082435,0.0147
11033613574103271478,911484,2021-08-02 14:40:02,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.0147
3090498070177429462,911176,2021-08-01 18:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.02685863,0.0147
6298458576301868536,909963,2021-07-29 09:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.21951768,0.0147
14168404135744594892,909085,2021-07-26 22:43:16,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.0147
12303053171817617692,908674,2021-07-25 19:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.37632723,0.02205
3355361068479215916,907350,2021-07-22 03:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.36394059,0.0147
1003061895084325520,906432,2021-07-19 13:35:08,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.0147
13613429806900119355,906174,2021-07-18 20:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.14213864,0.0147
2083225040206005515,905104,2021-07-15 21:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.18173051,0.0147
3269391804701966069,904021,2021-07-12 20:53:04,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.0147
13651058905961299069,903805,2021-07-12 06:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.3013249,0.0147
6297564790659739977,902787,2021-07-09 10:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.18083205,0.0147
822653265620565847,901683,2021-07-06 08:45:26,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.02205
14182926295277207242,901507,2021-07-05 21:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.05809058,0.02205
6466695440640859690,900667,2021-07-03 13:08:24,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.02205
10053239450191320267,900287,2021-07-02 11:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,100.25716328,0.02205
12577510565152174988,899254,2021-06-29 14:56:46,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.0147
6955736014221068500,899253,2021-06-29 14:52:33,Arbitrary Message,S-JMYS-FELG-797X-7YDYZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3902499636284492622,899178,2021-06-29 09:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.43877724,0.02205
17133625911989454745,898887,2021-06-28 14:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.78668726,0.0294
6907793888835138089,898708,2021-06-28 02:38:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.04538977,0.0147
12330551132581523228,898482,2021-06-27 11:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.45327047,0.02205
17527117545521421347,898276,2021-06-26 21:45:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.28563063,0.0294
17532325967729337912,898009,2021-06-26 03:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.35865382,0.0147
17052998471103847001,897807,2021-06-25 14:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.24563831,0.0147
11877119972787421579,897562,2021-06-24 22:17:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.47154088,0.02205
7658548552213430452,897387,2021-06-24 10:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.73138724,0.02205
4911076033135299004,897182,2021-06-23 20:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.08772159,0.02205
9509987306526896546,897065,2021-06-23 12:53:47,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.02205
2524324278268063,896989,2021-06-23 08:06:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.45398065,0.0147
12266912073615169383,896832,2021-06-22 21:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.16051494,0.0147
16435964911180184768,896639,2021-06-22 08:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.12017326,0.0147
2283242203434640456,896458,2021-06-21 20:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.21033138,0.0147
9515448737491198802,896258,2021-06-21 06:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,20.64223885,0.0147
16102586314277967461,896124,2021-06-20 22:04:15,Arbitrary Message,S-JMYS-FELG-797X-7YDYZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10989593313386864917,896055,2021-06-20 17:28:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,30.14244764,0.02205
1871290338190834644,895472,2021-06-19 02:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,10.17479358,0.0147
17954140655031733514,895349,2021-06-18 18:26:04,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.0147
11135477019679428345,895249,2021-06-18 11:48:44,Arbitrary Message,S-JMYS-FELG-797X-7YDYZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16317084855098855985,895249,2021-06-18 11:48:44,Add Commitment,S-JMYS-FELG-797X-7YDYZ,,0.0,0.0147
17113997379560537533,895246,2021-06-18 11:36:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JMYS-FELG-797X-7YDYZ,8569.49159084,2.0
3975717500143998091,895028,2021-06-17 20:59:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMYS-FELG-797X-7YDYZ,10.00925227,0.0147
6924263591130835694,893957,2021-06-14 21:32:14,Account Update,S-JMYS-FELG-797X-7YDYZ,,0.0,0.00735
317693912816636267,893956,2021-06-14 21:28:06,Reward Recipient Assignment,S-JMYS-FELG-797X-7YDYZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
14817851789271348376,893952,2021-06-14 21:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMYS-FELG-797X-7YDYZ,0.05,0.00735
