ID,Height,timestamp,Type,From,To,Amount,Fee
13824364242861036557,780309,2020-08-02 21:17:34,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.0735
17606884194093162207,742598,2020-04-19 16:21:13,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-YTLE-R4PG-AAJ4-HFEUJ,5.0,0.0588
414667458958900036,741246,2020-04-15 21:42:09,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-QL36-7FX4-DGKS-FY6J9,1.0,0.0294
2327064305087917398,740395,2020-04-13 12:42:08,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-4CGV-UR9C-376Z-3F86Z,4.0,0.0588
8994229031110611088,739344,2020-04-10 13:54:32,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-QL36-7FX4-DGKS-FY6J9,9.0,0.0588
11051468217875674593,737650,2020-04-05 19:58:20,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-ETYD-BWXV-49RV-76DFE,2.0,0.00735
16598104400933309367,737585,2020-04-05 15:27:06,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-YT83-Q58K-8PQL-BLPQZ,6.0,0.05145
6713140407049300032,737237,2020-04-04 16:10:04,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-QL36-7FX4-DGKS-FY6J9,1.0,0.03675
5819888052371496071,736772,2020-04-03 09:25:17,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-QL36-7FX4-DGKS-FY6J9,2.0,0.0588
16697407628581089713,734466,2020-03-27 22:41:34,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-QL36-7FX4-DGKS-FY6J9,2.0,0.00735
649100559916103245,734193,2020-03-27 04:05:20,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-QL36-7FX4-DGKS-FY6J9,2.0,0.0441
7908391638358534855,733994,2020-03-26 15:00:10,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-QL36-7FX4-DGKS-FY6J9,1.0,0.0147
220927947012838419,732093,2020-03-21 07:18:45,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0147
11290373390041412181,731859,2020-03-20 15:32:02,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-QRH4-H7Q3-5AT6-6VZCA,5.0,0.03675
485141021182707001,729186,2020-03-13 03:49:18,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-ZMH4-XZRT-6DGC-58B2J,1.0,0.02205
5741397638532267209,728794,2020-03-12 01:29:49,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-48UA-3RY3-FV2V-9WSCC,12.0,0.03675
1199545196568093357,728667,2020-03-11 17:25:12,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-QL36-7FX4-DGKS-FY6J9,9.0,0.0294
7507400815421880861,727462,2020-03-08 08:23:55,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-QL36-7FX4-DGKS-FY6J9,1.0,0.0441
12443289207274313370,726855,2020-03-06 15:27:17,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-QL36-7FX4-DGKS-FY6J9,10.0,0.0147
6983934856525024014,725422,2020-03-02 15:07:12,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-CF6X-YUKC-7H26-55PKR,1.0,0.05145
11162997810856940515,725138,2020-03-01 19:46:32,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-QL36-7FX4-DGKS-FY6J9,1.0,0.0588
13713899070317569068,722622,2020-02-23 19:12:59,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-ZFVP-X56H-TCWF-5LNMK,9.0,0.03675
4293927107406794462,721966,2020-02-21 23:01:48,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-QL36-7FX4-DGKS-FY6J9,8.0,0.0294
12569834114921377550,721860,2020-02-21 15:51:00,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-QL36-7FX4-DGKS-FY6J9,1.0,0.0294
17507917689312809660,720748,2020-02-18 13:20:17,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-XN3C-8EC7-3QSD-FED7J,1.0,0.02205
14082628980241279162,720539,2020-02-17 23:22:22,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-6U7N-6PNH-HM4Q-B2UWR,1.0,0.0588
15374095371236373098,716865,2020-02-07 16:03:43,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-4GQ9-7ZRD-KMWV-F8M8N,13.0,0.0294
10841289762941626973,716403,2020-02-06 09:04:45,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-HP6H-TUT9-SDQR-35B3E,5.0,0.00735
8220698426901823105,715889,2020-02-04 23:00:56,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-QL36-7FX4-DGKS-FY6J9,15.0,0.0588
9110489598778205884,715772,2020-02-04 14:47:28,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-ZEQS-5NGN-E4PV-9QZRF,5.0,0.03675
17777131450568903441,715727,2020-02-04 11:50:53,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-QL36-7FX4-DGKS-FY6J9,4.0,0.0441
9231895638487451394,715166,2020-02-02 22:17:33,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-TA4F-T6QL-HGZQ-4VZZZ,2.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QL36-7FX4-DGKS-FY6J9,10.0,0.06615
