ID,Height,timestamp,Type,From,To,Amount,Fee
7636829507632100998,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDUA-C7KL-SMAC-HLWCQ,2.0,1.0001
13795571203617683373,332112,2017-02-25 20:47:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DDUA-C7KL-SMAC-HLWCQ,1.0,1.0
6259623271494631092,331626,2017-02-24 12:23:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DDUA-C7KL-SMAC-HLWCQ,2.0,1.0
17963832413578429787,331620,2017-02-24 12:04:47,Reward Recipient Assignment,S-DDUA-C7KL-SMAC-HLWCQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4533562760412673203,331614,2017-02-24 11:33:46,Reward Recipient Assignment,S-DDUA-C7KL-SMAC-HLWCQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9506537501994257163,331613,2017-02-24 11:23:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DDUA-C7KL-SMAC-HLWCQ,2.0,1.0
18111914427452782315,331425,2017-02-23 23:22:55,Ordinary Payment,S-DDUA-C7KL-SMAC-HLWCQ,S-WKPX-F46N-R6AP-6HW5A,1.0,1.0
1874437350030493790,331407,2017-02-23 21:40:59,Reward Recipient Assignment,S-DDUA-C7KL-SMAC-HLWCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15272704807238743457,331394,2017-02-23 21:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDUA-C7KL-SMAC-HLWCQ,3.0,1.0
4358151318881491047,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-DDUA-C7KL-SMAC-HLWCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17801158171650622345,331012,2017-02-22 19:09:33,Reward Recipient Assignment,S-DDUA-C7KL-SMAC-HLWCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16503881932108658590,331007,2017-02-22 18:54:21,Reward Recipient Assignment,S-DDUA-C7KL-SMAC-HLWCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16792594390332162702,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDUA-C7KL-SMAC-HLWCQ,3.0,1.0
6865840204778552692,331002,2017-02-22 18:35:35,Reward Recipient Assignment,S-DDUA-C7KL-SMAC-HLWCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10756066484618893754,330341,2017-02-20 22:04:21,Account Update,S-DDUA-C7KL-SMAC-HLWCQ,,0.0,1.0
11635659195108116318,330341,2017-02-20 22:04:21,Arbitrary Message,S-DDUA-C7KL-SMAC-HLWCQ,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
8408623176703325519,330340,2017-02-20 21:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDUA-C7KL-SMAC-HLWCQ,3.0,1.0
