ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDZS-SPT5-BV5M-3DFB4,1e-08,0.46305
13503407463930710405,440891,2017-12-27 11:51:49,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1398.0,1.0
17952246969381717692,203365,2016-03-02 07:56:17,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4309324506576646606,203195,2016-03-01 19:56:19,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
12219890146946769531,202220,2016-02-28 02:31:45,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15049477216609741790,202009,2016-02-27 12:36:06,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
6445437164273573553,201213,2016-02-25 06:58:46,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
6056930700555951600,201023,2016-02-24 18:35:03,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
10253266117780998383,200467,2016-02-23 05:04:53,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4264118008369031931,200090,2016-02-22 03:47:34,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
10511604600055698901,199594,2016-02-20 18:36:24,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
12251854671077940182,199568,2016-02-20 17:00:08,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
1748594547652259918,198735,2016-02-18 09:07:06,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,9498.0,1.0
13983910712225802677,198729,2016-02-18 08:28:32,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,9499.0,9.0
9501481455487180927,100292,2015-05-18 23:27:58,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,816.0,1.0
5183856659304038048,100176,2015-05-18 15:46:46,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,817.0,1.0
1745815163151116787,98779,2015-05-14 17:31:02,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13129922770257976968,98771,2015-05-14 17:11:40,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1499.0,1.0
4817184054830055172,97390,2015-05-10 21:23:52,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,2498.0,1.0
8450204145959785857,97329,2015-05-10 16:57:35,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,2499.0,2.0
980028688563748316,94465,2015-05-02 16:31:48,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,2953.0,1.0
1843444482707710921,94459,2015-05-02 16:12:24,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,2954.0,3.0
9585812273085679294,91136,2015-04-23 09:01:53,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,2267.0,1.0
17545805155439780096,91129,2015-04-23 08:43:22,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,2268.0,2.0
7203342809427965598,87933,2015-04-14 10:38:55,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,2209.0,1.0
3566232474513774301,87926,2015-04-14 09:57:54,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,2210.0,2.0
14815426006188111601,84819,2015-04-05 17:05:09,Ordinary Payment,S-VDZS-SPT5-BV5M-3DFB4,S-XHQ2-VKF8-X82E-BN3DM,1878.0,1.0
7582102291738405583,84812,2015-04-05 16:41:46,Ordinary Payment,S-BR2H-GXWF-F4WK-BWVAD,S-VDZS-SPT5-BV5M-3DFB4,1879.0,2.0
