ID,Height,timestamp,Type,From,To,Amount,Fee
7653884684665143350,780145,2020-08-02 10:01:08,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-4Y3L-HTP3-9HX5-2QU9P,21.3973,0.03675
7019105897493745888,742190,2020-04-18 12:54:13,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-DV39-5RT7-XYRG-AUBN6,1.0,0.0441
9034567172588541879,742013,2020-04-18 00:55:53,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-RJ8P-YHCG-B6G4-2H5TG,16.0,0.03675
6747227263051359631,741470,2020-04-16 12:36:53,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-DV39-5RT7-XYRG-AUBN6,34.0,0.0294
2179052369558107154,740921,2020-04-14 23:47:49,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-DV39-5RT7-XYRG-AUBN6,1.0,0.03675
17865715775719238610,739336,2020-04-10 13:06:52,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.00735
3778516819957706033,739307,2020-04-10 11:18:29,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-QA65-QJ87-BR7J-7MR8G,4.0,0.03675
14765035990568772536,737640,2020-04-05 19:26:16,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-YHNJ-UNT7-MR5F-3PYGL,5.0,0.0294
1503111185772771062,737098,2020-04-04 06:57:32,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-8D53-3QBL-HWXD-G27AM,8.0,0.0588
7192355984725790686,736187,2020-04-01 17:52:38,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-DV39-5RT7-XYRG-AUBN6,5.0,0.0588
3591168305082721847,734281,2020-03-27 10:35:03,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-7RN6-34LZ-S982-CPP2X,1.0,0.0294
11821246149582340429,732168,2020-03-21 12:07:02,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-8MA2-H3FG-X4VH-3MEUD,13.0,0.0147
2262944212979739729,731640,2020-03-20 00:41:38,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-DV39-5RT7-XYRG-AUBN6,9.0,0.0588
4581032215447733061,730876,2020-03-17 21:24:56,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-DV39-5RT7-XYRG-AUBN6,2.0,0.0588
8972606897200628342,729168,2020-03-13 03:07:27,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-DV39-5RT7-XYRG-AUBN6,5.0,0.0441
8494929628811383396,728177,2020-03-10 07:43:39,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-KMHK-D8XW-XXTK-EW9VC,105.0,0.0147
3916522094991337303,726901,2020-03-06 18:39:57,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-DV39-5RT7-XYRG-AUBN6,31.0,0.05145
11852702879174923786,725868,2020-03-03 21:12:00,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-DV39-5RT7-XYRG-AUBN6,7.0,0.0441
2072513045207979906,724389,2020-02-28 17:55:02,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-DV39-5RT7-XYRG-AUBN6,13.0,0.05145
14937224949359367671,724321,2020-02-28 13:20:05,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-DV39-5RT7-XYRG-AUBN6,31.0,0.0294
18243533108928971931,721148,2020-02-19 15:55:11,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-DV39-5RT7-XYRG-AUBN6,10.0,0.0588
8221781697061494426,721106,2020-02-19 13:48:03,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-DV39-5RT7-XYRG-AUBN6,24.0,0.03675
3098267841870418060,721073,2020-02-19 11:14:23,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-YTD2-9GZK-L45F-6WD33,2.0,0.0588
16487462936909021626,720668,2020-02-18 07:44:50,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-LCWS-9WDY-EXVZ-G8BRT,9.0,0.0441
13156589770793616403,719589,2020-02-15 07:20:38,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-DV39-5RT7-XYRG-AUBN6,4.0,0.02205
7498982638673315750,717300,2020-02-08 21:32:51,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-KCFA-PH38-UKJ7-AQFCW,2.0,0.05145
10288185781798989036,717219,2020-02-08 15:55:04,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-DV39-5RT7-XYRG-AUBN6,8.0,0.05145
2974241734694856610,716654,2020-02-07 02:08:36,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-DV39-5RT7-XYRG-AUBN6,1.0,0.0588
15152753450442591875,715349,2020-02-03 10:42:40,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-FPHH-65UF-X3RJ-5LJRL,5.0,0.05145
14867586333906594547,715059,2020-02-02 15:20:12,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-YUZJ-PK8Y-F35L-AMY5A,2.0,0.02205
5173912738810095132,713390,2020-01-28 23:10:38,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-6YUQ-EU5H-7ZPF-9UK9C,1.0,0.05145
2280356575869311317,713197,2020-01-28 09:57:59,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-DV39-5RT7-XYRG-AUBN6,5.0,0.03675
3898547710061044666,713064,2020-01-28 01:02:02,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-DV39-5RT7-XYRG-AUBN6,1.0,0.03675
12844756020867904063,713009,2020-01-27 21:31:15,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-DV39-5RT7-XYRG-AUBN6,1.0,0.0441
16721389976581275764,712767,2020-01-27 05:45:36,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-DV39-5RT7-XYRG-AUBN6,1.0,0.05145
17680438583156580126,712592,2020-01-26 17:58:51,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-L8YM-LGQQ-EN4U-GJ29T,6.0,0.0147
15104926217669566115,712239,2020-01-25 17:44:47,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-29QQ-LXA4-RLUB-4L587,2.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DV39-5RT7-XYRG-AUBN6,10.0,0.08085
