ID,Height,timestamp,Type,From,To,Amount,Fee
7198773519597547598,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3TA-DDCR-89B3-HHTJE,0.0,1.0
10810759057679283787,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3TA-DDCR-89B3-HHTJE,0.0,1.0
14939676952976658324,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3TA-DDCR-89B3-HHTJE,0.0,1.0
4092526703063172547,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3TA-DDCR-89B3-HHTJE,0.0,1.0
15364050932039188087,18901,2014-10-03 08:47:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-M3TA-DDCR-89B3-HHTJE,52.61284389,1.0
1375947345912506656,18726,2014-10-02 21:01:15,Reward Recipient Assignment,S-M3TA-DDCR-89B3-HHTJE,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
18024306419264906881,18720,2014-10-02 20:47:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-M3TA-DDCR-89B3-HHTJE,2.0,1.0
713283458138288602,18718,2014-10-02 20:43:24,Ordinary Payment,S-M3TA-DDCR-89B3-HHTJE,S-S37A-4WRB-RJ35-7WN5A,2.0,1.0
10398628043396109993,18715,2014-10-02 20:15:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-M3TA-DDCR-89B3-HHTJE,2.0,1.0
2847245172278173709,18715,2014-10-02 20:15:22,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-M3TA-DDCR-89B3-HHTJE,1.0,1.0
