ID,Height,timestamp,Type,From,To,Amount,Fee
7871821403207461194,558683,2018-11-22 03:12:07,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-3TJW-R7K4-BAJ3-E2VZG,99.36026672,0.00735
2633107777610187832,557566,2018-11-18 23:18:24,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
5327882908722825076,557566,2018-11-18 23:18:24,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-LTUY-UKE8-KGNS-BYJWG,0.00735,0.00735
5835343206613019885,557566,2018-11-18 23:18:24,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.00735
9397352490400134219,557565,2018-11-18 23:11:57,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-4PTX-8NSX-U948-G3G82,0.00735,0.00735
12464412555065021112,557562,2018-11-18 23:09:10,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.00735
6819423982096770444,557561,2018-11-18 23:06:34,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.00735
6880488169474157567,557559,2018-11-18 23:02:18,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.00735
6935174674816510911,557559,2018-11-18 23:02:18,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
8845905421542057227,557559,2018-11-18 23:02:18,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.00735
14358234274533519341,557556,2018-11-18 22:55:47,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.00735
17468963715276165711,557555,2018-11-18 22:53:52,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.00735
4185472501677830043,557555,2018-11-18 22:53:52,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.00735
10176824371849706878,557554,2018-11-18 22:53:18,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0147
11348678105887001454,557554,2018-11-18 22:53:18,Ordinary Payment,S-45EL-ATAD-LBA9-6PCG6,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.00735
456590407358333260,557554,2018-11-18 22:53:18,Ordinary Payment,S-EVHE-5SRR-EL2U-9KP3W,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.00735
126637248288758986,557553,2018-11-18 22:52:48,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-T5A4-JFUN-GXZ8-GAUA7,0.00735,0.00735
2009045019350238129,557553,2018-11-18 22:52:48,Ordinary Payment,S-V63A-7E4T-WXB4-C9TMZ,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0147
8483615547177612037,557553,2018-11-18 22:52:48,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.0147
12958403769682209141,557551,2018-11-18 22:40:33,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.05145
8765051262879142767,557551,2018-11-18 22:40:33,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-5FT8-VKXU-C5LP-882VW,0.00735,0.0147
16419984762453155890,557541,2018-11-18 22:11:21,Ordinary Payment,S-A98A-9DKM-AQA9-HETH2,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0147
5194809661253778587,557541,2018-11-18 22:11:21,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.00735
11405297797695817641,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0147
12078988000867263027,557538,2018-11-18 21:59:20,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0147
2581327484081046641,557538,2018-11-18 21:59:20,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0147
32098333746094918,557537,2018-11-18 21:56:20,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0294
8293456575628346129,557537,2018-11-18 21:56:20,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.02205
2315594501664297812,557536,2018-11-18 21:52:13,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-UUYU-GFQC-6UG8-5RB9N,0.00735,0.02205
2540822570745841107,557536,2018-11-18 21:52:13,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.0294
4949631663257233519,557536,2018-11-18 21:52:13,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0294
14305434560357553063,557535,2018-11-18 21:51:08,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-Q34T-SBPF-7U59-CTZVZ,0.00735,0.0294
14973805654356092161,557535,2018-11-18 21:51:08,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.03675
903779482089514490,557535,2018-11-18 21:51:08,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-RW5L-5NS4-GRET-6M892,0.00735,0.0294
3640233349695095905,557535,2018-11-18 21:51:08,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-VLKU-L99G-J69N-98FEF,0.00735,0.03675
7843477456549528174,557535,2018-11-18 21:51:08,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.0294
391219088833247077,557526,2018-11-18 21:17:13,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.03675
854571689914113725,557526,2018-11-18 21:17:13,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-82PE-CZRA-FX8L-C638V,0.00735,0.03675
15776009158734617385,557525,2018-11-18 21:15:58,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.05145
17620976304010800538,557525,2018-11-18 21:15:58,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.05145
1559021597029961190,557525,2018-11-18 21:15:58,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0441
6183708994534279169,557525,2018-11-18 21:15:58,Ordinary Payment,S-68UG-KB3L-FHHS-8SHPU,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0441
6831821334427542764,557525,2018-11-18 21:15:58,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.05145
204912829391521,557456,2018-11-18 16:45:01,Ordinary Payment,S-2HSH-DLDR-AK25-5TCBG,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0588
14374509224919389042,557421,2018-11-18 14:18:01,Ordinary Payment,S-3N3R-3QNU-Q4F8-2B4UR,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.05145
3288840280776100354,557421,2018-11-18 14:18:01,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.05145
10085396321165478154,557383,2018-11-18 11:17:40,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.05145
15068595651185606211,557334,2018-11-18 08:39:44,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.05145
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-LZLH-BYFD-Q6DD-DMUS3,2.63205502,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-LZLH-BYFD-Q6DD-DMUS3,1.20762296,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-LZLH-BYFD-Q6DD-DMUS3,0.02347592,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-LZLH-BYFD-Q6DD-DMUS3,0.00917009,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-LZLH-BYFD-Q6DD-DMUS3,3.55188614,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-LZLH-BYFD-Q6DD-DMUS3,2.17782724,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-LZLH-BYFD-Q6DD-DMUS3,0.14916401,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-LZLH-BYFD-Q6DD-DMUS3,0.37632684,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-LZLH-BYFD-Q6DD-DMUS3,0.55234026,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-LZLH-BYFD-Q6DD-DMUS3,0.28857856,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-LZLH-BYFD-Q6DD-DMUS3,0.5243518,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-LZLH-BYFD-Q6DD-DMUS3,0.31517874,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-LZLH-BYFD-Q6DD-DMUS3,1.44214284,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-LZLH-BYFD-Q6DD-DMUS3,1.39494704,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-LZLH-BYFD-Q6DD-DMUS3,0.0697396,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-LZLH-BYFD-Q6DD-DMUS3,1.55585561,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-LZLH-BYFD-Q6DD-DMUS3,0.63104513,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-LZLH-BYFD-Q6DD-DMUS3,0.73113337,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-LZLH-BYFD-Q6DD-DMUS3,0.28913946,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-LZLH-BYFD-Q6DD-DMUS3,0.18219008,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-LZLH-BYFD-Q6DD-DMUS3,1.16637123,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-LZLH-BYFD-Q6DD-DMUS3,1.12470086,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-LZLH-BYFD-Q6DD-DMUS3,0.72844314,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-LZLH-BYFD-Q6DD-DMUS3,1.65871711,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-LZLH-BYFD-Q6DD-DMUS3,2.67225271,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-LZLH-BYFD-Q6DD-DMUS3,1.26631976,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-LZLH-BYFD-Q6DD-DMUS3,0.53744614,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-LZLH-BYFD-Q6DD-DMUS3,0.5440445,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-LZLH-BYFD-Q6DD-DMUS3,0.7951324,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-LZLH-BYFD-Q6DD-DMUS3,1.86472644,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-LZLH-BYFD-Q6DD-DMUS3,2.36501935,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-LZLH-BYFD-Q6DD-DMUS3,2.2086004,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-LZLH-BYFD-Q6DD-DMUS3,0.49515226,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LZLH-BYFD-Q6DD-DMUS3,4.19954796,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-LZLH-BYFD-Q6DD-DMUS3,3.53470468,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-LZLH-BYFD-Q6DD-DMUS3,1.03732991,0.02205
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-LZLH-BYFD-Q6DD-DMUS3,1.63420076,0.0147
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-LZLH-BYFD-Q6DD-DMUS3,0.90339927,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-LZLH-BYFD-Q6DD-DMUS3,0.99788668,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-LZLH-BYFD-Q6DD-DMUS3,0.45012528,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-LZLH-BYFD-Q6DD-DMUS3,1.6462405,0.0147
13925328379087154520,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-LZLH-BYFD-Q6DD-DMUS3,2.4450199,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LZLH-BYFD-Q6DD-DMUS3,0.36016037,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LZLH-BYFD-Q6DD-DMUS3,0.27424803,0.00735
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,,197.84805024,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-LZLH-BYFD-Q6DD-DMUS3,2.8739915,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-LZLH-BYFD-Q6DD-DMUS3,0.3233113,0.0147
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-LZLH-BYFD-Q6DD-DMUS3,0.56445797,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-LZLH-BYFD-Q6DD-DMUS3,0.35885766,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-LZLH-BYFD-Q6DD-DMUS3,0.99222593,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-LZLH-BYFD-Q6DD-DMUS3,1.62399912,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-LZLH-BYFD-Q6DD-DMUS3,1.84160687,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-LZLH-BYFD-Q6DD-DMUS3,0.17383105,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-LZLH-BYFD-Q6DD-DMUS3,2.88064124,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-LZLH-BYFD-Q6DD-DMUS3,0.50632779,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-LZLH-BYFD-Q6DD-DMUS3,0.49636732,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LZLH-BYFD-Q6DD-DMUS3,14.41895452,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-LZLH-BYFD-Q6DD-DMUS3,0.28250562,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-LZLH-BYFD-Q6DD-DMUS3,0.48372211,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LZLH-BYFD-Q6DD-DMUS3,0.65966148,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-LZLH-BYFD-Q6DD-DMUS3,1.82138463,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-LZLH-BYFD-Q6DD-DMUS3,1.4615616,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-LZLH-BYFD-Q6DD-DMUS3,1.8363174,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-LZLH-BYFD-Q6DD-DMUS3,0.51166761,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-LZLH-BYFD-Q6DD-DMUS3,3.88270665,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-LZLH-BYFD-Q6DD-DMUS3,0.82629405,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-LZLH-BYFD-Q6DD-DMUS3,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-LZLH-BYFD-Q6DD-DMUS3,0.39792476,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LZLH-BYFD-Q6DD-DMUS3,0.54771295,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-LZLH-BYFD-Q6DD-DMUS3,1.50703467,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-LZLH-BYFD-Q6DD-DMUS3,1.43962369,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LZLH-BYFD-Q6DD-DMUS3,5.7238333,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-LZLH-BYFD-Q6DD-DMUS3,0.95645445,0.0147
4949261627312544682,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-LZLH-BYFD-Q6DD-DMUS3,2.39691872,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LZLH-BYFD-Q6DD-DMUS3,1.80273697,0.02205
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LZLH-BYFD-Q6DD-DMUS3,1.34118278,0.0147
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-LZLH-BYFD-Q6DD-DMUS3,36.27321899,0.02205
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-LZLH-BYFD-Q6DD-DMUS3,2.57296757,0.0294
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-LZLH-BYFD-Q6DD-DMUS3,2.80953897,0.02205
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-LZLH-BYFD-Q6DD-DMUS3,0.27323416,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-LZLH-BYFD-Q6DD-DMUS3,4.00450706,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-LZLH-BYFD-Q6DD-DMUS3,0.64642048,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-LZLH-BYFD-Q6DD-DMUS3,1.11519036,0.0294
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-LZLH-BYFD-Q6DD-DMUS3,1.18046077,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-LZLH-BYFD-Q6DD-DMUS3,2.24278238,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-LZLH-BYFD-Q6DD-DMUS3,0.43226191,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-LZLH-BYFD-Q6DD-DMUS3,1.24073738,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-LZLH-BYFD-Q6DD-DMUS3,2.44948884,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-LZLH-BYFD-Q6DD-DMUS3,0.01479814,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-LZLH-BYFD-Q6DD-DMUS3,7.39996423,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-LZLH-BYFD-Q6DD-DMUS3,1.35947405,0.03675
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-LZLH-BYFD-Q6DD-DMUS3,0.92185265,0.0441
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-LZLH-BYFD-Q6DD-DMUS3,3.75338717,0.0441
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-LZLH-BYFD-Q6DD-DMUS3,6.21021771,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-LZLH-BYFD-Q6DD-DMUS3,1.8397702,0.03675
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-LZLH-BYFD-Q6DD-DMUS3,7.7197069,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-LZLH-BYFD-Q6DD-DMUS3,1.62851158,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-LZLH-BYFD-Q6DD-DMUS3,4.31345336,0.0147
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-LZLH-BYFD-Q6DD-DMUS3,7.91001023,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-LZLH-BYFD-Q6DD-DMUS3,2.10188063,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-LZLH-BYFD-Q6DD-DMUS3,2.18819682,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-LZLH-BYFD-Q6DD-DMUS3,5.85908036,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-LZLH-BYFD-Q6DD-DMUS3,0.98768,0.02205
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-LZLH-BYFD-Q6DD-DMUS3,29.83568022,0.0147
