ID,Height,timestamp,Type,From,To,Amount,Fee
15696451848256755225,780641,2020-08-03 19:14:26,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-4Y3L-HTP3-9HX5-2QU9P,18.40465,0.03675
1164942357020640018,741985,2020-04-17 22:59:14,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-AULF-BM75-XFJB-89D7D,37.0,0.03675
9983844520313059455,741942,2020-04-17 20:32:31,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-XHTC-Y3CU-KZK6-APNEH,12.0,0.05145
3180679665539071276,739809,2020-04-11 20:24:20,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-XHTC-Y3CU-KZK6-APNEH,11.0,0.0294
2640975522774887432,739675,2020-04-11 11:56:44,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-ZE3G-SV62-XVUQ-2XL5L,25.0,0.02205
543499461499281872,739625,2020-04-11 08:47:23,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-MZPT-RY8E-3HV4-535DB,11.0,0.0147
8329224192812750657,739434,2020-04-10 19:38:12,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-XHTC-Y3CU-KZK6-APNEH,67.0,0.05145
3317327650159846965,735888,2020-03-31 21:35:13,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.0588
12389627752419873114,735803,2020-03-31 16:05:34,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-44LK-DYW5-ERP2-5ZZ6L,1.0,0.00735
6152826377033186556,734874,2020-03-29 01:50:48,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-UXDT-A843-SQ3V-GDPA3,2.0,0.0294
6998224651237165443,734838,2020-03-28 23:22:25,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-XHTC-Y3CU-KZK6-APNEH,4.0,0.05145
11198042009301749641,734567,2020-03-28 05:30:33,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-U3MF-YG75-EL9R-A7WUE,2.0,0.03675
9587693653219215649,734264,2020-03-27 08:21:23,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-XHTC-Y3CU-KZK6-APNEH,2.0,0.05145
17857542115114221922,732528,2020-03-22 12:13:20,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.0147
1466020523096535963,732360,2020-03-22 01:03:51,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-XHTC-Y3CU-KZK6-APNEH,1.0,0.05145
5083694716433339078,729191,2020-03-13 04:16:24,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-TNRR-JFQR-X3ZQ-2932Y,1.0,0.05145
4042776356135704980,729028,2020-03-12 17:21:08,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-XHTC-Y3CU-KZK6-APNEH,1.0,0.0294
5264166506386910262,727951,2020-03-09 17:12:55,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-BGC9-MKLD-55JV-CHBHC,2.0,0.03675
2874532283140229769,726933,2020-03-06 20:57:41,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-S3QA-R573-33VY-8PEC4,10.0,0.03675
16068088397135539976,725981,2020-03-04 04:44:29,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-XHTC-Y3CU-KZK6-APNEH,1.0,0.0588
2225418622931160780,725053,2020-03-01 14:26:02,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-XHTC-Y3CU-KZK6-APNEH,3.0,0.0441
14577449070474869651,722758,2020-02-24 04:16:43,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-9PTJ-NNTR-BHB8-2FB8W,2.0,0.0294
15349495845424460040,721786,2020-02-21 10:58:51,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-TQJZ-J5QV-3FQY-7SEPH,6.0,0.0147
3559261202140791754,721702,2020-02-21 05:19:53,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-XHTC-Y3CU-KZK6-APNEH,4.0,0.0147
3821193941820898359,719969,2020-02-16 08:36:26,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-XHTC-Y3CU-KZK6-APNEH,7.0,0.00735
9812539695689511408,719337,2020-02-14 14:30:36,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-UJ4J-HXR6-ZPWN-DB5CW,23.0,0.0441
3543458787906684000,718143,2020-02-11 06:38:15,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-XHTC-Y3CU-KZK6-APNEH,23.0,0.0588
2621997754731714666,717121,2020-02-08 09:45:35,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-YXE4-TKNN-7B2W-3KX76,5.0,0.03675
6689857146082958808,716414,2020-02-06 09:59:15,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.03675
1950356421682859557,715209,2020-02-03 01:26:39,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-XHTC-Y3CU-KZK6-APNEH,7.0,0.0441
6064395885884623815,714678,2020-02-01 13:43:50,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-XHTC-Y3CU-KZK6-APNEH,2.0,0.0588
6579881078864851704,714650,2020-02-01 11:31:08,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-FRAB-GSMQ-J43Y-834DV,7.0,0.05145
185078228364170137,714492,2020-02-01 01:07:25,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-XHTC-Y3CU-KZK6-APNEH,1.0,0.0147
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHTC-Y3CU-KZK6-APNEH,10.0,0.06615
