ID,Height,timestamp,Type,From,To,Amount,Fee
9698620403365855622,558046,2018-11-20 07:46:47,Reward Recipient Assignment,S-DHKC-2TWE-ZPX7-FJATX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
171217889674183894,557870,2018-11-19 20:13:23,Reward Recipient Assignment,S-DHKC-2TWE-ZPX7-FJATX,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
7768093350989636668,502841,2018-06-18 20:33:59,Reward Recipient Assignment,S-DHKC-2TWE-ZPX7-FJATX,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
10329995261594922317,502836,2018-06-18 20:13:47,Reward Recipient Assignment,S-DHKC-2TWE-ZPX7-FJATX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11739284935128019655,501775,2018-06-15 19:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHKC-2TWE-ZPX7-FJATX,100.44538204,1.0
14475236788114886748,500168,2018-06-11 08:10:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHKC-2TWE-ZPX7-FJATX,540.22991963,1.0
6139375870202641374,498513,2018-06-06 17:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHKC-2TWE-ZPX7-FJATX,560.43328893,1.0
9884419984338385507,496191,2018-05-31 04:50:51,Reward Recipient Assignment,S-DHKC-2TWE-ZPX7-FJATX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
303806813757471811,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.70131071,1.0
10423635042657144914,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.21593134,1.0
10138603469736666709,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.79750781,1.0
5755871272014127135,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.26955211,1.0
5683305848160414047,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.90659755,1.0
13835796379063696199,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.01007438,1.0
10570052305556178051,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.94608045,1.0
8343964365843376120,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.00326179,1.0
7088589649961039161,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.86903051,1.0
8405962689122860427,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.24592076,1.0
4093418196733102085,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.95778664,1.0
3360107676221048816,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.59221623,1.0
10812604417861007093,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.88699781,1.0
8209676578615716763,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.09235225,1.0
18262811446221524770,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.55344684,1.0
12092023204626064199,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.49239228,1.0
5498763300571697738,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.63530795,1.0
13090739577711118387,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.20157829,1.0
15143657905782006628,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.48060928,1.0
5606342365728324851,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.71880165,1.0
2107613064689749007,490745,2018-05-15 23:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.45339996,1.0
9833224632893590047,489903,2018-05-13 14:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.86410844,1.0
6802797931774412351,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.81879938,1.0
14443493823296479793,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,23.61857459,1.0
5197473994073574975,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.73737462,1.0
8430268514184895961,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.31715192,1.0
9924572967365975525,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.01111399,1.0
15204753406920547391,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.59939513,1.0
65652117786014550,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.27825614,1.0
4069668829280487462,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.09679999,1.0
8599251487712101731,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.4865049,1.0
8209259043948133667,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.63833974,1.0
10834064681293252171,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.78036734,1.0
12426914570837561798,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.15475568,1.0
2133380751070176053,486392,2018-05-03 18:40:46,Reward Recipient Assignment,S-DHKC-2TWE-ZPX7-FJATX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10747721264397778828,486268,2018-05-03 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHKC-2TWE-ZPX7-FJATX,100.19161255,1.0
9865095873376226459,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHKC-2TWE-ZPX7-FJATX,100.84181422,1.0
2389819438805787227,481651,2018-04-20 12:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHKC-2TWE-ZPX7-FJATX,100.0364787,1.0
11563689650831804583,479367,2018-04-14 02:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHKC-2TWE-ZPX7-FJATX,100.17523758,1.0
6551712270226439522,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.24065696,1.0
12410029639499225158,477434,2018-04-08 16:59:43,Reward Recipient Assignment,S-DHKC-2TWE-ZPX7-FJATX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15426105578724715635,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.63144571,1.0
16570018356204619863,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.75524971,1.0
18234289174766135789,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.91558952,1.0
17608486011800447004,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.35015244,1.0
16613044027919147208,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.90541822,1.0
9965428765176599966,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.8154412,1.0
7290226689622404384,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.08192001,1.0
8175846366555076855,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.6907391,1.0
1175431264561616053,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.22386448,1.0
13716411904343791679,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.28534984,1.0
11564914782311563559,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,23.12588336,1.0
8639012552415291207,475028,2018-04-01 23:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.46427175,1.0
17318531156592013317,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.76116622,1.0
1245170796367382858,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.92071179,1.0
9760303521066110137,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.23707118,1.0
3848996175171444738,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.32617864,1.0
3489388435604584615,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.17993366,1.0
541922698608908282,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.42685773,1.0
12792190963351971053,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.69507502,1.0
15166882478630232411,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.18076263,1.0
5052353803897898832,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.19858862,1.0
14315449039381188885,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,22.58849901,1.0
6778802408746437725,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.67691934,1.0
14610783752130220401,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,23.52205027,1.0
9071818053961025369,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.65622325,1.0
418776529289447347,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.41039854,1.0
763000202753034809,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.0877217,1.0
4283701433778014690,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.49192429,1.0
17083126859240518527,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.04273687,1.0
14242783345886584480,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.72143279,1.0
16766898657108032589,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.41767187,1.0
6115745976696473455,468721,2018-03-15 07:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.3713275,1.0
8220260543139758975,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.12920804,1.0
6438913947759753580,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.13928674,1.0
8456110467338042636,466386,2018-03-08 18:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,20.86054114,1.0
2082141483083644094,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DHKC-2TWE-ZPX7-FJATX,21.50996495,1.0
6716324823984989715,465540,2018-03-06 10:16:39,Reward Recipient Assignment,S-DHKC-2TWE-ZPX7-FJATX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10568072309275840331,465471,2018-03-06 05:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKC-2TWE-ZPX7-FJATX,50.81,1.0
17377959587873882308,464034,2018-03-02 05:02:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKC-2TWE-ZPX7-FJATX,50.73,1.0
5222625114749466210,461856,2018-02-24 02:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DHKC-2TWE-ZPX7-FJATX,369.89,1.0
7541554005484574288,459439,2018-02-17 08:46:08,Account Update,S-DHKC-2TWE-ZPX7-FJATX,,0.0,1.0
2526865689458250535,459437,2018-02-17 08:43:39,Reward Recipient Assignment,S-DHKC-2TWE-ZPX7-FJATX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13022487514608705617,459431,2018-02-17 08:17:57,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-DHKC-2TWE-ZPX7-FJATX,3.0,1.0
