ID,Height,timestamp,Type,From,To,Amount,Fee
8602600004369649837,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.35,1.0
1514511907912659116,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,1.7,1.0
13933363900937472458,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.7,1.0
9161740555523304221,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.5,1.0
1912044055499603305,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.6125,1.0
3857472175855726267,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.6875,1.0
17374802619696184044,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.575,1.0
3463210760199505080,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.5,1.0
5659800241949885394,463611,2018-03-01 00:22:11,Ordinary Payment,S-UZAN-587M-TDHZ-8QWYR,S-2SWR-HZRH-FPGG-EUR8Q,10.0,1.0
17572306713173239261,463610,2018-03-01 00:08:14,Ordinary Payment,S-2SWR-HZRH-FPGG-EUR8Q,S-UZAN-587M-TDHZ-8QWYR,100.0,1.0
10841002711526484704,462808,2018-02-26 19:07:57,Reward Recipient Assignment,S-2SWR-HZRH-FPGG-EUR8Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15478320975891332333,455371,2018-02-06 00:11:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2SWR-HZRH-FPGG-EUR8Q,250.15,1.0
1406919404957829291,453335,2018-01-31 07:36:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2SWR-HZRH-FPGG-EUR8Q,259.96999999,1.0
17721850012618675983,453211,2018-01-30 22:51:56,Ordinary Payment,S-2SWR-HZRH-FPGG-EUR8Q,S-FM5A-KTJX-TB9Y-6NGST,1500.0,1.0
5566480023115266798,453000,2018-01-30 08:49:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2SWR-HZRH-FPGG-EUR8Q,1227.04,1.0
7336720477002605249,452626,2018-01-29 07:40:06,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.65,1.0
12427689336528629636,452256,2018-01-28 07:15:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2SWR-HZRH-FPGG-EUR8Q,252.44,1.0
8742968893536788599,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SWR-HZRH-FPGG-EUR8Q,20.02,1.0
15321992750883200808,448790,2018-01-18 14:24:27,Reward Recipient Assignment,S-2SWR-HZRH-FPGG-EUR8Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12021854881339479797,448558,2018-01-17 22:19:41,Reward Recipient Assignment,S-2SWR-HZRH-FPGG-EUR8Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1636609327947518974,448106,2018-01-16 16:26:36,Reward Recipient Assignment,S-2SWR-HZRH-FPGG-EUR8Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18280204183534960297,447845,2018-01-15 22:53:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SWR-HZRH-FPGG-EUR8Q,102.40458554,1.0
16009309749954336225,447765,2018-01-15 17:28:16,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.575,1.0
2737593046621511816,446726,2018-01-12 19:52:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SWR-HZRH-FPGG-EUR8Q,134.82575065,1.0
5455439095793843039,445989,2018-01-10 18:29:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2SWR-HZRH-FPGG-EUR8Q,16.71477809,1.0
187638638094710022,445679,2018-01-09 21:31:32,Reward Recipient Assignment,S-2SWR-HZRH-FPGG-EUR8Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9643591205451089740,445674,2018-01-09 21:13:20,Reward Recipient Assignment,S-2SWR-HZRH-FPGG-EUR8Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14660922941871538457,445211,2018-01-08 13:37:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2SWR-HZRH-FPGG-EUR8Q,36.94678304,1.0
2505128054422835158,444408,2018-01-06 08:06:19,Ordinary Payment,S-2SWR-HZRH-FPGG-EUR8Q,S-FM5A-KTJX-TB9Y-6NGST,714.0,1.0
12044102479843695069,444387,2018-01-06 06:41:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2SWR-HZRH-FPGG-EUR8Q,706.75973001,1.0
14626892146414705879,444347,2018-01-06 03:50:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.47,1.0
3240179744842746160,444198,2018-01-05 17:48:13,Arbitrary Message,S-2SWR-HZRH-FPGG-EUR8Q,S-3EGR-CGV5-B89B-5EYYS,0.0,1.0
7139822685209099802,444198,2018-01-05 17:48:13,Account Update,S-2SWR-HZRH-FPGG-EUR8Q,,0.0,1.0
17227170438173346987,444197,2018-01-05 17:44:49,Ordinary Payment,S-3EGR-CGV5-B89B-5EYYS,S-2SWR-HZRH-FPGG-EUR8Q,10.0,1.0
1199979941148758544,444187,2018-01-05 17:17:13,Reward Recipient Assignment,S-2SWR-HZRH-FPGG-EUR8Q,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4453005655425390846,443055,2018-01-02 13:05:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.7175,1.0
17747309824721112924,439417,2017-12-23 09:04:42,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-2SWR-HZRH-FPGG-EUR8Q,0.575,1.0
9929176856643747758,439220,2017-12-22 19:35:20,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-2SWR-HZRH-FPGG-EUR8Q,0.0,1.0
