ID,Height,timestamp,Type,From,To,Amount,Fee
14674272475795726777,779953,2020-08-01 21:25:39,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-4Y3L-HTP3-9HX5-2QU9P,7.2797,0.0147
14423480928244445352,741724,2020-04-17 05:37:02,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-ZDN9-292V-V26L-9RGQ8,3.0,0.0588
17769846919063633832,739294,2020-04-10 10:18:38,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-A5FT-BRD8-UM3T-7QYMX,3.0,0.0588
10636776642239358941,739218,2020-04-10 05:33:25,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-V9WT-ED4Y-MKYN-8NXX9,14.0,0.0441
12088934382220868559,738899,2020-04-09 08:00:39,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-85XV-XB3M-2LLQ-2JCJ8,1.0,0.0588
5370535654060447495,738529,2020-04-08 06:57:51,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-ZDN9-292V-V26L-9RGQ8,1.0,0.0588
14607960798472015851,738326,2020-04-07 17:15:57,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-ZDN9-292V-V26L-9RGQ8,20.0,0.0147
5115479249011316515,738254,2020-04-07 12:44:32,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-FEAF-U74H-UMM9-EQL7L,1.0,0.03675
3071940179943409746,737230,2020-04-04 15:35:36,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-ZDN9-292V-V26L-9RGQ8,1.0,0.0588
1724308932522260936,735819,2020-03-31 17:24:18,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-PAGF-97VT-T945-4L43P,5.0,0.0294
13437184510418053919,735310,2020-03-30 06:55:17,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-BBKR-8QYC-9GQT-2Q9W9,13.0,0.0147
10996634792204820624,735024,2020-03-29 11:38:47,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-ZDN9-292V-V26L-9RGQ8,18.0,0.0441
5141538840203761721,734569,2020-03-28 05:44:10,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-F5HW-F85N-8PTV-5GMND,1.0,0.0588
14020625042004129359,733498,2020-03-25 05:17:13,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-5UR9-VL4U-9GZC-HBZUB,2.0,0.02205
16919335629696422026,732386,2020-03-22 03:03:59,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-ZDN9-292V-V26L-9RGQ8,3.0,0.00735
4509960069116589086,731834,2020-03-20 13:45:54,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0441
9788856734974648456,731200,2020-03-18 19:13:00,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.0441
8233847220507094118,729641,2020-03-14 10:57:05,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.00735
14578435757291173043,729119,2020-03-12 23:40:18,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-ZDN9-292V-V26L-9RGQ8,1.0,0.05145
1818765943845464039,728352,2020-03-10 20:18:47,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-UJST-78X9-YKFV-GZL2Z,2.0,0.02205
14162974428090617764,726225,2020-03-04 21:06:07,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-ZDN9-292V-V26L-9RGQ8,1.0,0.0588
16129030777274526061,725036,2020-03-01 13:18:48,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-ZDN9-292V-V26L-9RGQ8,1.0,0.0588
3236210579740518620,724663,2020-02-29 11:47:28,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-ZDN9-292V-V26L-9RGQ8,1.0,0.0441
4927087993328759138,723279,2020-02-25 15:15:29,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-DAVJ-48T2-MAEX-CXBMX,3.0,0.0294
13167126771943271256,722811,2020-02-24 07:37:11,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-W24A-8MYV-NLLH-HHHCS,15.0,0.0294
17683049853915636968,722726,2020-02-24 01:41:11,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-ZDN9-292V-V26L-9RGQ8,3.0,0.0441
11774991533856472159,720738,2020-02-18 12:40:29,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-ZDN9-292V-V26L-9RGQ8,9.0,0.0588
10502884192770987562,719746,2020-02-15 18:22:23,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-ZDN9-292V-V26L-9RGQ8,4.0,0.0294
11318977700369932347,719541,2020-02-15 04:25:05,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-2SVN-WV3U-PUL7-BRV3M,4.0,0.0147
12538054443757184728,719323,2020-02-14 13:44:41,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-ZDN9-292V-V26L-9RGQ8,1.0,0.00735
3373836162480751461,718182,2020-02-11 08:52:36,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-ZDN9-292V-V26L-9RGQ8,3.0,0.03675
18377714674862200780,718136,2020-02-11 06:01:58,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-KVRS-EL8L-2R8Q-GBFCJ,4.0,0.05145
2843008591932206466,717553,2020-02-09 15:10:43,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-ZDN9-292V-V26L-9RGQ8,6.0,0.05145
7371810658197939220,716763,2020-02-07 09:50:19,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-ZDN9-292V-V26L-9RGQ8,1.0,0.0147
16010601505421389434,714734,2020-02-01 17:31:34,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-RL8V-4RFF-7WGG-2SGXV,2.0,0.0441
17045246788717792973,714537,2020-02-01 04:12:38,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-R8A3-LC5N-TYEN-BQYUC,5.0,0.0441
17916459506457411329,713555,2020-01-29 10:28:33,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-ZDN9-292V-V26L-9RGQ8,6.0,0.05145
15703072391372223712,713529,2020-01-29 08:39:33,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-ZDN9-292V-V26L-9RGQ8,2.0,0.0147
16710868768826663614,712651,2020-01-26 22:04:10,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-ESHY-C7QA-G3DF-H5723,9.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZDN9-292V-V26L-9RGQ8,10.0,0.06615
