ID,Height,timestamp,Type,From,To,Amount,Fee
11692008139899430312,985270,2022-02-23 16:43:00,Ordinary Payment,S-M978-RU53-HGN7-27ML2,S-7TWY-K4SV-SA7M-8K88T,24.9559,0.02205
6382493562197278914,982433,2022-02-15 19:33:17,Reward Recipient Assignment,S-M978-RU53-HGN7-27ML2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6281391363025558295,982431,2022-02-15 19:24:43,Ordinary Payment,S-7TWY-K4SV-SA7M-8K88T,S-M978-RU53-HGN7-27ML2,25.0,0.02205
9038394891380193389,515143,2018-07-23 06:28:26,Ordinary Payment,S-M978-RU53-HGN7-27ML2,S-7TWY-K4SV-SA7M-8K88T,125.2271162,0.1
13801536716045461370,499556,2018-06-09 15:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,3.21706856,1.0
9239952184803409733,499046,2018-06-08 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,21.26591197,1.0
11009741228594400364,498512,2018-06-06 17:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,8.09399028,1.0
14703424630270686779,498017,2018-06-05 07:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,18.57944758,1.0
17102120669719997671,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,1.00637457,1.0
10499765243604667407,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,13.46184914,1.0
14899511852887903348,495479,2018-05-29 05:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,5.2001691,1.0
5300067070441866956,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,6.88233377,1.0
15310543619526068987,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,4.64578456,1.0
8723071084007388796,493970,2018-05-24 23:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,20.29060349,1.0
7362468604549178815,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,5.9897617,1.0
1064289240096149920,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,16.19634343,1.0
3817774066439065472,492665,2018-05-21 08:01:14,Ordinary Payment,S-M978-RU53-HGN7-27ML2,S-HH2K-AFX9-5F7V-2PJEX,3045.0,1.0
8695535892144389487,492663,2018-05-21 07:53:35,Ordinary Payment,S-7TWY-K4SV-SA7M-8K88T,S-M978-RU53-HGN7-27ML2,453.02650713,1.0
2674621440290977610,492473,2018-05-20 19:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,263.01050369,1.0
3861554821054852914,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,25.07117336,1.0
1680067581527177513,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,8.60869752,1.0
684570553194163804,490957,2018-05-16 13:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,92.78519682,1.0
5406532373774174749,490464,2018-05-15 04:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,784.41897913,1.0
14852181140289972963,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,17.01812886,1.0
589155410679156497,489497,2018-05-12 11:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,15.7934306,1.0
17828852051122349970,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,30.3668623,1.0
18109937769179827484,488496,2018-05-09 16:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,16.0951317,1.0
10785651612857109314,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,4.75560678,1.0
54677076065344175,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,30.53950978,1.0
544996948540753430,486953,2018-05-05 08:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,7.05435473,1.0
2315895904178993534,486746,2018-05-04 18:12:57,Ordinary Payment,S-7TWY-K4SV-SA7M-8K88T,S-M978-RU53-HGN7-27ML2,119.0,1.0
16812908743150511779,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,14.07425387,1.0
14959521321799759141,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,291.60797573,1.0
6136381232018761162,485426,2018-05-01 01:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,16.59776431,1.0
1011998172062844848,484996,2018-04-29 21:01:13,Ordinary Payment,S-7TWY-K4SV-SA7M-8K88T,S-M978-RU53-HGN7-27ML2,25.0,1.0
2690388507117820952,484924,2018-04-29 16:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,19.78986356,1.0
11320316805267924945,484419,2018-04-28 06:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,20.92639368,1.0
7045411685645199313,483920,2018-04-26 20:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,787.34806362,1.0
17990814683431181105,483722,2018-04-26 07:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,0.61578015,1.0
5434972256290060739,483227,2018-04-24 22:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,1.85058975,1.0
2095594929908765590,482576,2018-04-23 02:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M978-RU53-HGN7-27ML2,1.14271098,1.0
4067364500654842273,481932,2018-04-21 07:16:37,Reward Recipient Assignment,S-M978-RU53-HGN7-27ML2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9051968604785526504,478944,2018-04-12 22:36:26,Reward Recipient Assignment,S-M978-RU53-HGN7-27ML2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1235348061258515071,478939,2018-04-12 22:22:22,Reward Recipient Assignment,S-M978-RU53-HGN7-27ML2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10317093035372113322,478932,2018-04-12 22:00:01,Ordinary Payment,S-7TWY-K4SV-SA7M-8K88T,S-M978-RU53-HGN7-27ML2,3.0,1.0
17788965063694721748,469772,2018-03-18 06:11:22,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-M978-RU53-HGN7-27ML2,0.0,1.0
15123505740030451878,469748,2018-03-18 04:40:42,Marketplace Purchase,S-M978-RU53-HGN7-27ML2,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2933693646868555635,469745,2018-03-18 04:31:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M978-RU53-HGN7-27ML2,100.0,1.0
10728907978466102001,469742,2018-03-18 04:22:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M978-RU53-HGN7-27ML2,1.0,1.0
11128110539371094201,464887,2018-03-04 14:30:18,Account Update,S-M978-RU53-HGN7-27ML2,,0.0,1.0
16902422174838679953,464840,2018-03-04 10:45:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M978-RU53-HGN7-27ML2,1.0,1.0
