ID,Height,timestamp,Type,From,To,Amount,Fee
3291273755307340246,1148381,2023-05-23 02:01:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D6GZ-MPXH-CERN-6Y2AP,0.01,0.01
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D6GZ-MPXH-CERN-6Y2AP,1e-08,0.47775
7104964181104395164,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6GZ-MPXH-CERN-6Y2AP,1e-07,1.0
7368976371849469567,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,2.0,1.0001
7558634282885779026,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,1.0,1.0
7523085686521428459,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,1.0,3.0
17023445404693885887,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,2.0,2.0
2436010506787385353,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,3.0,3.0
8049339823536441098,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,2.0,2.0
11142635742795439704,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,2.0,2.0
16344350754782649559,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,3.0,1.0
13802490070862791555,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,3.0,3.0
15624745630510810739,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,20.0,1.0
13427958360935945242,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,2.0,1.0
2932368650435846651,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,5.0,2.0
2304954691986129645,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,6.0,5.0
15026670356503845104,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,5.0,5.0
6350251282276745179,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,2.0,2.0
17179032044156038827,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,4.0,4.0
2106150127087729859,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6GZ-MPXH-CERN-6Y2AP,2.0,1.0
4662490142452297174,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,10.0,2.0
14993588520190621164,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,2.0,2.0
16199779104796985885,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,3.0,2.0
16344794097692943125,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,10.0,6.0
3887328646171674548,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,10.0,6.0
2347226883148627823,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,6.0,6.0
14377560824120607974,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,5.0,1.0
8221852299622263250,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,5.0,1.0
2881765670137099219,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,12.0,1.0
8650345772865491711,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,7.0,3.0
6363370757428455382,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,10.0,3.0
1195655663191176284,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,10.0,3.0
769168242498613045,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,20.0,1.0
7186560849343292917,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6GZ-MPXH-CERN-6Y2AP,10.0,1.0
16728640343802518345,327620,2017-02-13 07:42:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D6GZ-MPXH-CERN-6Y2AP,3.0,1.0
11584341812594925492,327394,2017-02-12 16:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D6GZ-MPXH-CERN-6Y2AP,3.0,1.0
