ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZHKG-LFK6-ZXLJ-64SAF,0.0022008,0.0735
8972105672984123907,870829,2021-04-11 13:46:53,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2821916261353230747,861490,2021-03-16 14:38:11,Ordinary Payment,S-ZHKG-LFK6-ZXLJ-64SAF,S-HK9D-P74Q-XDEJ-D6PGM,38056.0,0.1
3815107294816337385,861439,2021-03-16 11:21:00,Ordinary Payment,S-ZHKG-LFK6-ZXLJ-64SAF,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZHKG-LFK6-ZXLJ-64SAF,1e-08,0.8085
8284166031674889639,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
10904172029429189985,514191,2018-07-20 14:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,71.30050372,0.1
16379398389269527903,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
10187004778175688719,486829,2018-05-04 23:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,48.84999999,1.0
2668501113973961340,475931,2018-04-04 12:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,56.29,1.0
17250905480999768495,474902,2018-04-01 14:57:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
9533446027516558187,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,192.37,1.0
5631709695690713401,464394,2018-03-03 05:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,50.08,1.0
10432657506809867226,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,51.61,1.0
9392422627736719142,455677,2018-02-06 20:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,50.39,1.0
1519286811791758571,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,52.18,1.0
18140657776717319472,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,53.2,1.0
9378862203839392458,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,50.55999999,1.0
15516515197418264736,444873,2018-01-07 16:03:46,Bid Order Placement,S-ZHKG-LFK6-ZXLJ-64SAF,,0.0,1.0
1411387477199831181,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,50.61,1.0
12067294596646715881,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,50.41,1.0
14056811635878442402,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,62.2,1.0
18212852461743583580,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,50.93,1.0
14453544048783655194,429051,2017-11-24 09:02:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,63.36,1.0
4501127273136454061,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,51.15,1.0
6768517826093455773,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,52.96999999,1.0
12261623598171706973,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZHKG-LFK6-ZXLJ-64SAF,52.49,1.0
12503947497368551620,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHKG-LFK6-ZXLJ-64SAF,8.23502829,1.0
12715389524174226352,418727,2017-10-26 12:26:59,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12921567463359751969,418385,2017-10-25 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHKG-LFK6-ZXLJ-64SAF,21.76110222,1.0
620257122861059819,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHKG-LFK6-ZXLJ-64SAF,20.44537808,1.0
10924624203744547429,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHKG-LFK6-ZXLJ-64SAF,3.62171665,1.0
1303282694263605545,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHKG-LFK6-ZXLJ-64SAF,20.11716743,1.0
5840205670712275252,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHKG-LFK6-ZXLJ-64SAF,16.11749498,1.0
10113976575523727367,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHKG-LFK6-ZXLJ-64SAF,20.08208183,1.0
8527249003112341201,413420,2017-10-11 16:11:35,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17645531600073976780,413414,2017-10-11 16:00:59,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
13008628511915950168,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZHKG-LFK6-ZXLJ-64SAF,3.1362899,1.0
9600892158936661102,411267,2017-10-05 15:56:15,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11692199469191773954,411262,2017-10-05 15:29:59,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
13633974111772795358,411243,2017-10-05 14:17:50,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
7658514692579833323,411226,2017-10-05 13:11:50,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
16525121388995146247,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZHKG-LFK6-ZXLJ-64SAF,0.95156025,1.0
13597901417238653097,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZHKG-LFK6-ZXLJ-64SAF,2.27033079,1.0
6218799126334695594,410181,2017-10-02 15:07:30,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17483666677432920864,410081,2017-10-02 08:12:31,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16161538603630842865,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZHKG-LFK6-ZXLJ-64SAF,1.92697676,1.0
3512122420316481015,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHKG-LFK6-ZXLJ-64SAF,0.00307746,1.0
11510750530319020644,409039,2017-09-29 09:55:50,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17371174164707925402,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHKG-LFK6-ZXLJ-64SAF,0.28068461,1.0
16730690841093996003,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZHKG-LFK6-ZXLJ-64SAF,0.92883689,1.0
4783842843342222733,406994,2017-09-23 16:47:09,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-E925-FACX-C2X8-49772,0.0,1.0
2133044772310188435,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
9900877206818989657,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
12519582164452465540,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
7350128131985394523,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
7345512131293752206,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
1347960731893585775,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
10326770244660928375,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
893104057444573241,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZHKG-LFK6-ZXLJ-64SAF,0.0,1.0
4035332102021222705,153030,2015-10-13 11:58:15,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1333894730561954304,153013,2015-10-13 10:50:45,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6049599527664806047,153008,2015-10-13 10:40:05,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7182231274052013522,153003,2015-10-13 10:26:59,Reward Recipient Assignment,S-ZHKG-LFK6-ZXLJ-64SAF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5526166733375914173,48355,2014-12-24 18:16:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,55.82682545,1.0
6280065116459763663,48134,2014-12-24 03:00:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,51.33701106,1.0
11461790986230163666,48089,2014-12-24 00:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,11.54658916,1.0
2981381752834595286,48079,2014-12-23 23:21:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,18.75339446,1.0
7753676496246072458,48058,2014-12-23 22:01:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,62.12961693,1.0
6742316479813338129,47976,2014-12-23 16:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,124.18199924,1.0
329055723409449007,47893,2014-12-23 10:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,64.28212577,1.0
4153223604722467508,47876,2014-12-23 09:23:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,26.52630627,1.0
8831461780622803751,47670,2014-12-22 19:49:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,51.77557463,1.0
12758613074095094957,47643,2014-12-22 17:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,90.70052815,1.0
16037612271949073999,47638,2014-12-22 17:29:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,20.47805781,1.0
2839163342198297902,47583,2014-12-22 13:51:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,40.74286974,1.0
5963297515831778030,47424,2014-12-22 03:17:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,10.47221629,1.0
1878464195316851548,47416,2014-12-22 02:47:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,92.97603673,1.0
833682637245222057,47355,2014-12-21 22:37:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,506.95731596,1.0
13317601998601778063,47283,2014-12-21 17:19:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,55.47553537,1.0
9451568338257563437,47253,2014-12-21 15:34:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,36.41073153,1.0
14280717868226755464,47027,2014-12-21 00:25:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,44.96865497,1.0
16624720143853351807,46934,2014-12-20 18:01:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,22.34949483,1.0
15708385494834073093,46875,2014-12-20 13:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,200.83748679,1.0
11708311344496521004,46853,2014-12-20 13:00:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,1603.57841716,1.0
10823276015346969902,46798,2014-12-20 09:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,66.20202652,1.0
15019816677476506423,46792,2014-12-20 09:06:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,53.55342542,1.0
10579558195337639051,46740,2014-12-20 05:33:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,16.27856353,1.0
11938515120939906474,46734,2014-12-20 04:52:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,48.53964841,1.0
8060938032820304832,46621,2014-12-19 21:36:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,18.57503344,1.0
8230002934742590574,46574,2014-12-19 17:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,22.40169,1.0
8481102031461519686,46479,2014-12-19 11:43:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,54.26311184,1.0
3068373528924273155,46190,2014-12-18 16:24:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,57.25823923,1.0
16222940030848267160,46095,2014-12-18 09:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,36.67865789,1.0
923109227004478294,45916,2014-12-17 21:57:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,47.60661584,1.0
13139203249624984025,45713,2014-12-17 08:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,64.34784527,1.0
1863792637152278732,45596,2014-12-17 00:32:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,23.56243069,1.0
8829328339824399772,45553,2014-12-16 21:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,30.73006134,1.0
18175775637911499694,45293,2014-12-16 04:07:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,61.87541501,1.0
14572079209912240043,45232,2014-12-15 23:52:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,56.90026631,1.0
12212805300923250888,45154,2014-12-15 18:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,54.2597863,1.0
11143205099812595379,45099,2014-12-15 14:47:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,597.21070169,1.0
7624864362906089570,45087,2014-12-15 14:13:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,65.24695578,1.0
15860720613398905658,45036,2014-12-15 10:21:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,71.85626231,1.0
11338677276738064522,44160,2014-12-12 23:32:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,43.93358957,1.0
7628977134526574283,44065,2014-12-12 17:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,12.34164369,1.0
5744255737046576765,43987,2014-12-12 12:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,39.36316362,1.0
15401274014657073306,43326,2014-12-10 16:12:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,79.0644355,1.0
5178143609376900167,43316,2014-12-10 15:18:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,30.85413682,1.0
9580470259401484826,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,55.7560015,1.0
18013241133747793529,40463,2014-12-02 15:20:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,5.07055228,1.0
4155173290178902337,40394,2014-12-02 11:02:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,3.80058389,1.0
13371230197208992393,40156,2014-12-01 18:29:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,30.29913184,1.0
8924924957787497159,40089,2014-12-01 14:03:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,27.37720222,1.0
3400861881520611172,39899,2014-12-01 01:06:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,171.66899453,1.0
8610206342090371175,39858,2014-11-30 22:31:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,178.56130176,1.0
16653694109202862277,39844,2014-11-30 21:49:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,26.50307593,1.0
6715524958308833644,39429,2014-11-29 17:37:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,14.76887483,1.0
7004975402379831189,39367,2014-11-29 13:27:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,197.79842187,1.0
3639671191566893008,39173,2014-11-29 00:36:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,178.60619171,1.0
14357191223795269287,39128,2014-11-28 21:43:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,524.9251431,1.0
17889338824318516254,38978,2014-11-28 11:44:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,445.7341245,1.0
13120987800475323652,38660,2014-11-27 14:22:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,166.50759371,1.0
3570005600047554443,38596,2014-11-27 09:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,310.63541523,1.0
9342654721826772501,38468,2014-11-27 01:41:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,45.24079019,1.0
3742342918229202675,38403,2014-11-26 21:08:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,17.55078935,1.0
3289050682916482837,38343,2014-11-26 17:12:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,108.71390927,1.0
11493708825744098652,38152,2014-11-26 04:38:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,214.84302616,1.0
3714121730347641091,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,4.88506969,1.0
18059569196209496566,38068,2014-11-25 23:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,505.07556483,1.0
2230038681556742514,38023,2014-11-25 19:31:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,229.01735344,1.0
9770034728869889197,37943,2014-11-25 14:10:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,520.06540086,1.0
18240127321967902713,37844,2014-11-25 07:51:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,156.70799027,1.0
3544536191811981175,37838,2014-11-25 07:32:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,156.70799027,1.0
15828929906870669173,37833,2014-11-25 07:14:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,156.70799027,1.0
17989916659341219136,37712,2014-11-24 22:48:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,657.7405032,1.0
14803748702187149216,37704,2014-11-24 22:27:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,398.81167268,1.0
1150553004482526468,37642,2014-11-24 18:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,109.374727,1.0
11725030282535121297,37570,2014-11-24 13:08:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,37.81731514,1.0
11861102836119264474,36830,2014-11-22 11:48:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,6.64159459,1.0
11841859595592602766,36755,2014-11-22 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,26.69127062,1.0
3602939164585289037,36709,2014-11-22 03:24:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,619.19948647,1.0
13121754211562987485,36678,2014-11-22 01:26:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,84.71394054,1.0
16195110388233048441,36609,2014-11-21 20:56:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,5.70108201,1.0
6675967208740502739,36526,2014-11-21 15:18:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,139.40348261,1.0
11789280334565702683,35930,2014-11-19 23:09:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,117.29581952,1.0
1514816262473933233,35853,2014-11-19 18:07:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,3.61526747,1.0
9461282277363854371,35846,2014-11-19 17:37:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,269.99479331,1.0
3562746317337474980,35805,2014-11-19 15:13:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,275.88619075,1.0
13727915974245665969,35784,2014-11-19 13:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,99.3094989,1.0
5689030724283577997,35710,2014-11-19 08:24:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,141.2013682,1.0
16783454553762072000,35555,2014-11-18 21:55:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,124.02898656,1.0
16437051621575492158,35479,2014-11-18 16:40:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,75.43815456,1.0
10722218584393518760,35407,2014-11-18 11:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,158.72424837,1.0
11652551766681954169,35240,2014-11-18 01:12:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZHKG-LFK6-ZXLJ-64SAF,323.86052029,1.0
