ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GEPN-6XA5-Z5LZ-96NA9,1e-08,0.2499
18063257869533721099,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEPN-6XA5-Z5LZ-96NA9,2.0,1.0001
11215521035436126124,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,1.0,1.0
9635540783057901696,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,1.0,3.0
17144214032900955397,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,2.0,2.0
8010876738006506333,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,3.0,3.0
16493548512860758179,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,2.0,2.0
15006804907216348122,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,3.0,1.0
15345571366200502421,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,3.0,3.0
942887689913922937,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,20.0,1.0
11359736901960972669,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,2.0,1.0
14374038145311419879,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,5.0,2.0
6598278183277750256,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,6.0,5.0
1748221277866588830,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,5.0,5.0
2529026718146505048,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,2.0,2.0
1571291815275869532,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,4.0,4.0
7063010380427126912,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEPN-6XA5-Z5LZ-96NA9,2.0,1.0
672382431630413073,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEPN-6XA5-Z5LZ-96NA9,10.0,2.0
6537495705135675649,327923,2017-02-14 04:14:11,Ordinary Payment,S-GEPN-6XA5-Z5LZ-96NA9,S-53PR-J2PD-Y8MS-C9ZUY,2834.0,1.0
5253709905301297011,327904,2017-02-14 02:49:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GEPN-6XA5-Z5LZ-96NA9,2835.0,1.0
