ID,Height,timestamp,Type,From,To,Amount,Fee
10954126808850399830,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DSLG-BUF4-BXSP-8GABJ,0.0,1.0
13214962269045765003,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DSLG-BUF4-BXSP-8GABJ,0.0,1.0
13138044375777474996,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DSLG-BUF4-BXSP-8GABJ,0.0,1.0
11051783283803013669,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DSLG-BUF4-BXSP-8GABJ,0.0,1.0
14005135138186550703,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DSLG-BUF4-BXSP-8GABJ,1.0,1.0
3076354755853319185,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DSLG-BUF4-BXSP-8GABJ,0.0,1.0
9247570353619293427,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-M2BW-TLLB-MRM6-97NX5,57.68263473,1.0
9353608389861769078,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-QF6W-298Z-EA3D-EGL4G,57.68263473,1.0
9430374365196629953,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-TC3L-MT96-MV6G-BMRA3,585.8263473,1.0
9442284376231490225,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-G2VM-6WD2-QDC5-D2E6H,351.09580838,1.0
9530133220778569042,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-BFAN-PJ8L-W6K5-24HUL,57.68263473,1.0
9578038508495698326,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-R8YY-S5XS-J4Z3-6629C,57.68263473,1.0
10152979640572021446,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-YDYH-R6MK-P9DW-75ULL,57.68263473,1.0
11145537708056141032,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-RMSG-D2G6-TDSV-3APXU,57.68263473,1.0
11165144778659764017,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-KMN6-K5RU-C2EC-DVNDN,57.68263473,1.0
11182882442246109244,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-LJTT-3MEZ-2AE9-CQD3T,57.68263473,1.0
11217075537584126599,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-C2BG-S8FP-8V7N-GK8ZL,57.68263473,1.0
11264285311072893790,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-KFCU-2Y8W-QH9J-6W2T5,116.36526946,1.0
11426204031095142376,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-PERP-V9WK-CYTC-3F9GR,57.68263473,1.0
11602078401165903257,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-8DEK-T5UG-L9UG-DQS7N,57.68263473,1.0
11627334900358933536,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-BEMV-MMVG-GRWY-C2U2Z,116.36526946,1.0
11893976536424047803,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-AJ63-3W8L-FGBT-2ALZE,57.68263473,1.0
11995981773726676916,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-EF7J-JCSC-F9P6-8H7QL,57.68263473,1.0
12137508183391771252,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-2EQE-FK8L-TYHQ-4C2V3,351.09580838,1.0
12216716248285515431,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-B2QR-H352-XF38-AVJQ6,57.68263473,1.0
12316391255210408634,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-ENPP-2BLP-24LZ-8EMPK,116.36526946,1.0
12318430057888876275,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-6XGR-FRF3-E7XQ-9FCBK,57.68263473,1.0
12760669025053785123,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-YMXH-VUY9-U9U2-925RF,175.04790419,1.0
13524350210188500964,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-KZA6-8TEZ-KPD3-FWE3X,57.68263473,1.0
13538332192794066146,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-FRKC-WZM3-GHXP-2R53H,57.68263473,1.0
13691252751901560285,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-KUXZ-YD7A-QFZZ-FWK6A,57.68263473,1.0
13841511578289090745,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-CMCB-URGN-2U7S-BGF6S,116.36526946,1.0
14122542396788867759,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-JHHM-8GJ3-NDFS-9REBQ,116.36526946,1.0
14233201027376471193,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-GD4M-6MEY-3E9T-DKDZ9,57.68263473,1.0
14330605829085025228,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-RLAJ-X5V4-V7Y5-GC7V9,57.68263473,1.0
14356663714304477450,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-BT5N-W9T9-5F73-5QN65,351.09580838,1.0
14459674794709009825,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-ZRT2-GB5S-A6CS-HBVAE,175.04790419,1.0
14468361697042034512,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-6AA9-MA32-936T-ECJTK,116.36526946,1.0
14726857351676879628,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-BDSK-CCA4-NYZZ-H6JR6,175.04790419,1.0
14804013661296730820,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-RCEN-QV6Z-6GEJ-4QZVZ,175.04790419,1.0
14848632701037063910,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-MG52-2WGJ-UPF2-2GCFM,233.73053892,1.0
14930405536001276846,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-Q3H8-UEKY-V3EZ-EBF6V,57.68263473,1.0
15189979710154290006,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-9SJG-E2MJ-9RTG-AKP39,57.68263473,1.0
15281862003842951007,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-GTW9-CYZ5-4M7R-FCSLB,57.68263473,1.0
15303100823414465047,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-P7U4-7DVQ-6BZK-29MTZ,57.68263473,1.0
15388259305861814461,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-ASJD-G4FK-JWM3-F98BD,292.41317365,1.0
15985910420056078876,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-RAB8-LBGB-ZT9G-HBH4T,116.36526946,1.0
16306091982744981327,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-N54D-Q2XQ-5MDM-GXSKL,175.04790419,1.0
16575823574107696298,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-EYE6-ZJYQ-8ENK-888XB,57.68263473,1.0
16708380212723846060,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-BQKK-2U8V-APPH-3Z6G9,57.68263473,1.0
16846747727956209409,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-DNHC-Y6D9-EALQ-BD2T7,175.04790419,1.0
17071476814885852688,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-8GAK-QCQV-R27P-6RZ53,57.68263473,1.0
17131750145917183037,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-376D-JVMD-XGVZ-4XQUZ,175.04790419,1.0
17282440453429966355,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-JES7-EM5U-RNEZ-DHK6X,233.73053892,1.0
17323933261868963898,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-CZVE-UQBH-BVM8-DU43E,116.36526946,1.0
17559792383801290617,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-K562-SEFM-L54Y-A4SWY,57.68263473,1.0
17573814929086801695,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-3U6P-VPFD-NPZ6-6QE2Z,57.68263473,1.0
17903331154905045170,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-SEQ5-95GS-4DSM-3KKU4,57.68263473,1.0
17983685677416430163,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-EKSJ-BJUV-4DRC-9DUYF,116.36526946,1.0
18051115536536408575,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-E3NT-7YSY-3SHQ-25DR4,57.68263473,1.0
18288808631393485130,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-PBUF-V3KL-CZ47-BSVAN,116.36526946,1.0
308939220344283009,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-F3A9-BM8B-6S55-CXZ24,57.68263473,1.0
744148606784356722,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-QHCJ-9HB5-PTGC-5Q8J9,214.00000009,1.0
808537230161580668,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-NAFN-3NV3-V2VQ-HQDKW,57.68263473,1.0
1224904324064258739,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-L99D-JEUG-BG3D-5598M,175.04790419,1.0
1922044334283082907,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-J7H4-2DL7-6N4W-4BFKW,57.68263473,1.0
2353616599362223442,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-62KU-RCQ9-XJGP-C9C44,57.68263473,1.0
2961063411588410913,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-QSQJ-GSPE-KCJL-DJY3M,116.36526946,1.0
3092071031436050277,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-H6RF-Y573-SEPX-CLSKF,57.68263473,1.0
3136509485205299748,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-SXLR-CYGH-9ANB-FRDEY,116.36526946,1.0
3224228641734577350,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-LFWJ-ERWE-VGVC-H9H6B,57.68263473,1.0
3579325231052399914,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-TFWG-HHZL-EWNL-B7E7M,57.68263473,1.0
3718382360166558842,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-KSSR-4S5N-LZW2-2JR6L,233.73053892,1.0
3847903867512135962,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-9RL6-37B5-U5C2-DEYA5,116.36526946,1.0
4440467100010253952,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-77Y8-ZZ2X-8PE9-22JRB,351.09580838,1.0
4506207301334269875,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-J2TP-WPZQ-2VZZ-7XK2J,292.41317365,1.0
4519021085945855855,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-275J-YTNJ-LSLA-GXB35,57.68263473,1.0
4668986836212001363,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-J5X9-5AB7-YV3P-AR3VR,57.68263473,1.0
4821139812295198214,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-8FXY-ZS9V-MR8H-HSNE5,57.68263473,1.0
4866123782753119960,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-W9B4-PQGF-EWHK-BECFK,57.68263473,1.0
5247377186237724223,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-V85X-SV3P-P6HD-D9AQ7,57.68263473,1.0
5660312426090272693,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-R549-M4Y5-7E4D-ANED3,57.68263473,1.0
5795981592588759444,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-AZEG-RSD2-CPQE-CSHQQ,57.68263473,1.0
6130458875923697937,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-C6R8-KHKC-XSBL-CFPEH,57.68263473,1.0
6151737165005887157,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-YKG8-F7PW-XYP6-FD9U4,57.68263473,1.0
6267821435216373730,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-UVXE-GQ7F-64DB-HVS47,57.68263473,1.0
6271355933125433400,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-Y68H-95VX-8TQD-D472W,57.68263473,1.0
6375828544342035637,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-AS8M-Q3AV-HEYE-9BWDA,57.68263473,1.0
6720751301746212065,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-49RV-DYFL-F68B-DNV2W,57.68263473,1.0
6995127878261414533,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-CPXG-5ZK8-CYWD-CV3Q7,57.68263473,1.0
7652352032294333544,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-88QE-SFZC-GHPS-AXTXN,57.68263473,1.0
7965156504915359199,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-2REG-LEB4-DT4H-H9VX6,57.68263473,1.0
8750755638589042778,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-JTZ4-VUU7-FSAR-9LDWH,116.36526946,1.0
9070215393612303321,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-Q7W8-AS7H-P43D-3FN2D,175.04790419,1.0
9094711426113996996,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-Y2GN-FYTL-Y5UC-EC7L4,116.36526946,1.0
9348237412422153548,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-Y94W-SN2Y-VTKB-HBDNJ,375.92307692,1.0
10241776087251674394,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-K562-SEFM-L54Y-A4SWY,187.46153846,1.0
10876989533803242013,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-PQ9K-ZDVG-FYUM-5KH7Q,564.38461538,1.0
11403527500902067916,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-NAFN-3NV3-V2VQ-HQDKW,187.46153846,1.0
11746441072371738396,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-ZRT2-GB5S-A6CS-HBVAE,375.92307692,1.0
11869457566603223545,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-TC3L-MT96-MV6G-BMRA3,941.3076923,1.0
11887974207171119200,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-RAB8-LBGB-ZT9G-HBH4T,375.92307692,1.0
12063613800419726175,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-AC5Z-ARMG-99PJ-C7LLM,187.46153846,1.0
12267080650330338244,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-AAAA-JZ4E-2HMD-7JPVC,564.38461538,1.0
12950693678754737478,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-ELPL-9EMB-P6ZK-C2PNC,187.46153846,1.0
12957513114491118431,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-2KUP-ZZVZ-D9DN-G8WZL,375.92307692,1.0
13696340238294241556,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-CZVE-UQBH-BVM8-DU43E,187.46153846,1.0
14138762096416228154,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-ADJ3-6DAF-CXDF-BZRRJ,375.92307692,1.0
15530321613946060337,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-CHK6-YVMU-Q7P4-8UQ9R,187.46153846,1.0
17032220096363716004,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-324Y-GNYX-3DXU-5WS2U,187.46153846,1.0
17384881845332540543,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-M2BW-TLLB-MRM6-97NX5,752.84615384,1.0
17442093782194506590,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-Q7W8-AS7H-P43D-3FN2D,187.46153846,1.0
17882285292094537297,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-TJWJ-UDF9-LSMD-ELT7Y,187.46153846,1.0
18255004969529267883,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-BT5N-W9T9-5F73-5QN65,187.46153846,1.0
587956769101189909,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-ENPP-2BLP-24LZ-8EMPK,375.92307692,1.0
894345397773278091,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-RCEN-QV6Z-6GEJ-4QZVZ,187.46153846,1.0
1280444696598939463,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-R549-M4Y5-7E4D-ANED3,187.46153846,1.0
2351319855422417320,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000008,1.0
2731122173871562886,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-AYDN-F9TJ-9L2Y-3WQMV,187.46153846,1.0
3193291169190080693,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-KFCU-2Y8W-QH9J-6W2T5,187.46153846,1.0
3321763274183610482,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-8GAK-QCQV-R27P-6RZ53,187.46153846,1.0
3343396665864408995,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-V62Z-CGEC-3BAR-3VYWS,187.46153846,1.0
4783066498651795731,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-3JGU-CKJV-QQHZ-HH6RP,187.46153846,1.0
4837164464077065992,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-KMN6-K5RU-C2EC-DVNDN,187.46153846,1.0
4985993382903098526,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-8ASU-SGKA-QXSX-ATVKU,187.46153846,1.0
6239990329834541527,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-YMXH-VUY9-U9U2-925RF,187.46153846,1.0
6393279065650471317,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-4JKF-LEJL-69VK-CR3TA,187.46153846,1.0
7016971398402459185,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-UCCK-YYXT-Z765-HMPYV,187.46153846,1.0
7096191187742016134,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-L99D-JEUG-BG3D-5598M,187.46153846,1.0
9173512874129677708,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-46TX-LFJH-D9WK-7BTR3,375.92307692,1.0
