ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3L87-LEVS-4GPJ-8RY7T,2.19e-06,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3L87-LEVS-4GPJ-8RY7T,1e-08,0.4263
8770053395842650186,414478,2017-10-14 15:25:12,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5180828621446917833,414473,2017-10-14 15:15:46,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4485824208336608653,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.05734689,1.0
2736420017083251697,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.06538595,1.0
13160598726311980513,376955,2017-07-01 06:06:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,2.56435019,1.0
1909811612704893215,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.14277454,1.0
2262817554743065645,375776,2017-06-27 22:59:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.28628287,1.0
1879797625214029637,375396,2017-06-26 21:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.08017447,1.0
5422769839513064648,375015,2017-06-25 20:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.03329291,1.0
17802765155058856450,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.40618931,1.0
5625250669806474889,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.57203938,1.0
18256662742578772325,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,14.60593961,1.0
2960428433593275704,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,3.08573642,1.0
697679079659611179,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,3.37718281,1.0
383666497234243068,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.99444794,1.0
9136471851172101104,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,1.33381075,1.0
8199471969837482982,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,1.13736156,1.0
17177292630201804459,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,1.66033643,1.0
1841003905546493851,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,5.58545053,1.0
14329061728183029013,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,5.38303679,1.0
13764240592299116929,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.40412017,1.0
6400273599894249729,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.95892219,1.0
5596904271498086728,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,21.96147909,1.0
3750523158755946814,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,8.32048904,1.0
6827148013730998778,368287,2017-06-07 00:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,1.2908838,1.0
14103556190340599309,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,37.44824444,1.0
12356954135871971654,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,2.26549134,1.0
9871915503886149403,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,3.10343682,1.0
4554186127068295671,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.67022458,1.0
16794346546219516994,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,33.776544,1.0
13400964917679162418,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,1.62993929,1.0
18395886010026728904,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,1.68282141,1.0
6867525508892532664,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,2.72418784,1.0
5540707726036332465,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,2.13538121,1.0
522129490748819006,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,2.61299481,1.0
15380028575142440790,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,1.70418253,1.0
13743987411407018605,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,1.43545335,1.0
16649965666749000381,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,12.30505513,1.0
2285710597677434442,362118,2017-05-20 19:07:50,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17342041850293224517,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,2.14299455,1.0
13104902932556493828,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,6.49543622,1.0
8155234756882479552,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,2.19196999,1.0
16833947641300079277,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,8.58764721,1.0
16225972340304357661,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3L87-LEVS-4GPJ-8RY7T,0.0,1.0
4988902718706781504,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,5.25689727,1.0
7901242266832497119,360299,2017-05-15 17:14:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,0.25467871,1.0
10520407291048967141,359889,2017-05-14 14:00:42,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9877887150353434076,304877,2016-12-11 17:15:25,Ordinary Payment,S-3L87-LEVS-4GPJ-8RY7T,S-97NP-DT73-KBUK-9FXXG,22500.0,23.0
14901890602498677104,304858,2016-12-11 16:10:15,Ordinary Payment,S-3L87-LEVS-4GPJ-8RY7T,S-97NP-DT73-KBUK-9FXXG,101.0,1.0
3654623508156716630,302331,2016-12-04 14:12:17,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-3L87-LEVS-4GPJ-8RY7T,0.0,1.0
13035984338037577282,302102,2016-12-03 22:56:44,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3975888486747296343,302102,2016-12-03 22:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L87-LEVS-4GPJ-8RY7T,5.0,1.0
3000077364632970185,295358,2016-11-15 02:32:50,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14645380194341586587,294426,2016-11-12 11:55:56,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4634632151481485250,292616,2016-11-07 10:13:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,191.02308877,2.0
12670331046250179915,292235,2016-11-06 08:41:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,168.102392,2.0
11732077918055586907,291999,2016-11-05 17:11:53,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
62518009141353276,290713,2016-11-02 02:28:38,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
394401045476068865,289424,2016-10-29 09:26:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,154.51041868,2.0
7085604653917542287,288543,2016-10-26 22:05:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,175.52660152,2.0
15162227128319065902,288083,2016-10-25 15:02:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,157.88113386,2.0
8042279957782600188,286141,2016-10-20 04:54:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,153.47573846,2.0
11869689417729368781,285335,2016-10-17 23:01:20,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6834638183033704685,283854,2016-10-13 19:38:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,157.54072179,2.0
3908505692284964425,282422,2016-10-09 19:22:53,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12624632856189654196,281981,2016-10-08 13:57:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,156.14215877,2.0
15236985554033698768,281369,2016-10-06 21:11:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,151.14640005,2.0
1052670675293428891,281034,2016-10-05 22:41:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,153.5045249,2.0
9792888335474871840,280815,2016-10-05 07:55:27,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8833108350050035035,280559,2016-10-04 14:08:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,152.04066201,2.0
1108291459116142140,280172,2016-10-03 12:32:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,150.05184782,2.0
18109826901804701304,279620,2016-10-01 23:26:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,150.11374949,2.0
63252712110753538,279112,2016-09-30 13:47:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,151.46196832,2.0
9613706459529011054,278956,2016-09-30 03:22:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,235.31304766,2.0
16517361781691165809,278209,2016-09-28 00:22:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,270.80906561,2.0
8172672713672182648,277882,2016-09-27 02:20:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,150.28383744,2.0
12671353527445109620,277408,2016-09-25 19:12:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,889.7144085,2.0
9507076406197345564,277377,2016-09-25 17:00:20,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
708782967987669410,276738,2016-09-23 21:31:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,209.00997652,2.0
2351932204700792537,276088,2016-09-22 02:03:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,152.03630975,2.0
6885443539982873800,275552,2016-09-20 13:58:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,158.09172769,2.0
14623967794531910492,274866,2016-09-18 15:49:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,150.08175538,2.0
16336828380388069426,274360,2016-09-17 05:33:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,301.99222603,2.0
7733149887187147867,273734,2016-09-15 11:25:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,167.75645024,2.0
8622560409233067575,273171,2016-09-13 21:17:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,198.3816444,2.0
5028341267081836722,272547,2016-09-12 04:17:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,154.1568695,2.0
7732475699329911097,272473,2016-09-11 23:13:33,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17790210811793271228,271915,2016-09-10 09:55:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,193.68533738,2.0
8454782772210144264,271147,2016-09-08 06:00:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,180.18624436,2.0
9993187722937377253,270538,2016-09-06 12:36:04,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12328470276504060972,270533,2016-09-06 12:26:38,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14586156377753299987,268946,2016-09-02 02:02:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,219.49953175,2.0
9786610190524069083,268404,2016-08-31 12:55:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,164.77121503,2.0
10700837005396875342,268189,2016-08-30 22:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L87-LEVS-4GPJ-8RY7T,11.88286993,1.0
9092299077323832556,267965,2016-08-30 07:32:23,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1778488921203778028,267775,2016-08-29 18:31:58,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13141028628185994038,267760,2016-08-29 17:43:23,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10560970445834046316,267595,2016-08-29 06:42:57,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7539605766443860260,267467,2016-08-28 22:01:34,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12866695627496070193,266563,2016-08-26 09:22:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,183.76183849,2.0
17491859694509963235,265936,2016-08-24 16:10:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,184.9727543,2.0
12818067201919227578,265720,2016-08-24 01:01:31,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14462549487678570561,265036,2016-08-22 03:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,159.4769405,2.0
895983852004215614,264620,2016-08-20 23:11:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,288.94627633,2.0
408898116267700907,264543,2016-08-20 18:02:20,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13701792969067845135,260658,2016-08-09 19:39:22,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18259146633466286999,259356,2016-08-06 04:42:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,153.21314221,2.0
1100993772297896918,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,15.32509502,2.0
12173067326002545742,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,42.41423785,2.0
3301759924035321825,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,14.02941097,2.0
6988863742579076095,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,42.14937677,2.0
15544057296741544332,258557,2016-08-03 22:48:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,158.37538495,2.0
16940989479530440749,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,37.34535212,2.0
16627159292371580886,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,14.10006926,2.0
11900210319424997125,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,17.42677376,2.0
1747260205535059156,257457,2016-07-31 19:22:21,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5458486988768995092,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,51.25877369,2.0
16763486806193110771,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,19.56488808,2.0
9978285256740649540,257148,2016-07-30 22:51:40,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10890790898375320841,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,31.33124908,2.0
7311385801445144290,256586,2016-07-29 09:25:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,221.94328495,2.0
14255518497908424074,256479,2016-07-29 01:24:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,150.59281128,2.0
4814328994315956126,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,43.87858164,2.0
3131262117490771418,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,5.49120486,2.0
10291112447951373763,255981,2016-07-27 13:52:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,175.50232336,2.0
10607809849143553494,255902,2016-07-27 08:30:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,8.40464314,2.0
16437753050053307362,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,15.07197169,2.0
5153602313492990130,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,28.46915537,2.0
8325876001591174211,254801,2016-07-24 05:49:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,36.03332987,2.0
8581972867207896524,254764,2016-07-24 03:08:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,309.79577743,2.0
7539205188897282730,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,36.29300311,2.0
15542141953779183975,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,23.35702322,2.0
1108774334848555359,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,28.25239224,2.0
17407146812745967309,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,73.62799894,2.0
8730612437236261234,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,17.02155044,2.0
2481240264972456109,254001,2016-07-21 23:45:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,41.99505585,2.0
8265091019683392789,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,57.81646274,2.0
13086168969928386474,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,51.19022055,2.0
15932790249270192276,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,12.69316461,2.0
12270370821774247208,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,6.45815586,2.0
8808066652889562195,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,20.89084868,2.0
859107048083885906,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,21.09643367,2.0
4188393640888313337,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,14.15432548,2.0
10928155486727990783,252981,2016-07-19 03:43:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,153.73097902,2.0
10225405779449172870,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,12.12654716,2.0
8380315954726616848,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,12.26908382,2.0
12708184974315115687,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,6.65671859,2.0
7573717169672265829,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,40.08825584,2.0
9188073749875509779,252494,2016-07-17 19:04:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,150.01693622,2.0
6874360864993459251,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,58.11908628,2.0
11488220446056304386,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,25.16672132,2.0
13040662899840050437,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,15.01951626,2.0
9741881273646968477,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,30.9567376,2.0
12939076442604588285,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L87-LEVS-4GPJ-8RY7T,10.10945097,2.0
