ID,Height,timestamp,Type,From,To,Amount,Fee
16721706539420403206,779992,2020-08-01 23:56:08,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.03675
8316565891364672670,742537,2020-04-19 12:04:34,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0294
8261777472388231902,741746,2020-04-17 07:07:08,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0441
6103217772357615876,740885,2020-04-14 21:13:52,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.05145
5830370688728497276,740637,2020-04-14 05:08:56,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.0588
14714833614281170986,740078,2020-04-12 15:30:08,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-WYA7-GST2-FQHM-2YRDD,1.0,0.05145
6701991706581171915,738046,2020-04-06 22:40:57,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-7DY2-GV5G-ZUPU-85ZK8,9.0,0.00735
11154349414235115790,737085,2020-04-04 06:09:07,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-5T9R-R5AS-AUKH-4C74J,2.0,0.00735
10022358898184256830,737052,2020-04-04 03:36:38,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-8SQF-ZB9T-NZDC-F9Z3M,13.0,0.05145
4365437512816176483,736431,2020-04-02 10:28:46,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-EV54-FCMB-3ELU-25XVP,1.0,0.0294
12867432944045064390,735455,2020-03-30 16:46:15,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-8KHL-SACL-LZKS-4TDYX,15.0,0.0294
1224426708357332494,734725,2020-03-28 15:58:23,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0588
11588374366265768270,734358,2020-03-27 15:23:51,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-CKKL-XEWY-32XS-3EGSC,5.0,0.0588
3672472329925491581,733740,2020-03-25 21:26:05,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-8SQF-ZB9T-NZDC-F9Z3M,16.0,0.0441
11796978470109620857,733050,2020-03-23 23:21:43,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-8SQF-ZB9T-NZDC-F9Z3M,4.0,0.0294
12295991345205892176,731436,2020-03-19 10:57:03,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-C8ZB-ARNL-RXRE-7WVHX,7.0,0.00735
15932726725936555574,729236,2020-03-13 07:15:37,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-YZ68-VNMG-9ALF-HAWM9,5.0,0.0147
9903774663089027306,727478,2020-03-08 09:28:29,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-8SQF-ZB9T-NZDC-F9Z3M,5.0,0.0588
13951227261969613455,727388,2020-03-08 03:33:50,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-LMMG-P8YQ-98CN-GC28V,6.0,0.02205
14634744877425650360,727164,2020-03-07 12:39:23,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0441
16701978845094247748,724517,2020-02-29 02:32:56,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0588
3869903746669001187,722805,2020-02-24 07:14:22,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.05145
6042496079196973039,722300,2020-02-22 21:18:49,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-8SQF-ZB9T-NZDC-F9Z3M,2.0,0.0294
17303946491691774947,722146,2020-02-22 11:15:58,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-X4NP-CPM8-PCDN-EF459,1.0,0.0294
12349361243777475732,721761,2020-02-21 09:29:44,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-EUQS-UUJS-WBEC-DMSQ3,8.0,0.05145
7696461580452885845,721529,2020-02-20 17:34:32,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-8SQF-ZB9T-NZDC-F9Z3M,6.0,0.0294
9727500374051226991,721201,2020-02-19 19:39:01,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-97YF-ST5H-3QD2-5HKDB,20.0,0.02205
17944780626412634350,721076,2020-02-19 11:31:00,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-8SQF-ZB9T-NZDC-F9Z3M,30.0,0.03675
10111370898962724216,718948,2020-02-13 12:52:53,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-LSRZ-W7HB-K8SD-BQ877,7.0,0.0441
7258904108024385079,717905,2020-02-10 14:02:03,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-8SQF-ZB9T-NZDC-F9Z3M,3.0,0.0588
11681832228285110519,717161,2020-02-08 12:30:03,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-8SQF-ZB9T-NZDC-F9Z3M,7.0,0.02205
566166523527058368,716660,2020-02-07 02:43:07,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-YZ2P-D85V-H3EU-GE435,5.0,0.05145
4272851016554798384,716487,2020-02-06 14:50:04,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-ZGNV-6ET8-EQKT-ATKAH,4.0,0.00735
10065057976410005089,715123,2020-02-02 19:23:12,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-8SQF-ZB9T-NZDC-F9Z3M,2.0,0.0441
5066977379474182646,713451,2020-01-29 02:57:14,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-UL5N-WD26-VBF4-CDSY3,2.0,0.03675
7193605273153127349,712379,2020-01-26 03:54:53,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8SQF-ZB9T-NZDC-F9Z3M,10.0,0.06615
