ID,Height,timestamp,Type,From,To,Amount,Fee
11187878865098945823,439617,2017-12-23 21:52:48,Ordinary Payment,S-F4UD-9S38-U53P-BXALU,S-HK9D-P74Q-XDEJ-D6PGM,4930.0,1.0
6036755942979976193,412526,2017-10-09 04:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,38.22777676,1.0
4177253364816474877,412032,2017-10-07 19:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,67.03170883,1.0
1007952225243165393,411532,2017-10-06 09:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,81.38573875,1.0
15646696177882976399,411038,2017-10-05 00:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,0.39635025,1.0
8477655191267519686,410110,2017-10-02 09:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,22.12698944,1.0
4864585142059606828,409608,2017-10-01 00:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,94.06445512,1.0
6498442438450535249,406671,2017-09-22 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,0.48312893,1.0
3683563110943366606,406175,2017-09-21 09:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,26.71185413,1.0
8774288716602643730,405680,2017-09-20 00:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,76.10097636,1.0
17595419936385683271,405186,2017-09-18 15:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,115.46110541,1.0
4166733971480023443,404690,2017-09-17 05:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,331.01947014,1.0
13927562968073559342,400875,2017-09-06 13:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,0.15127553,1.0
7841625258308295632,400366,2017-09-05 03:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,5.17483836,1.0
14579932337263305064,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,36.33068881,1.0
11497985717998997826,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,205.09550457,1.0
15553467552906080292,396329,2017-08-24 21:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,1202.38823513,1.0
5444482321921605585,396036,2017-08-24 01:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,885.39108392,1.0
15141877378675485326,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,240.17136138,1.0
902636762956691307,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,255.1682586,1.0
10780367120596572364,394678,2017-08-20 06:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,124.83741182,1.0
1267939708094635000,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,1126.96030329,1.0
4202930165978307390,394121,2017-08-18 16:25:39,Ordinary Payment,S-F4UD-9S38-U53P-BXALU,S-TP9F-R9NV-Q4L6-9LY3C,20280.0,2.0
7599462000200784377,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-F4UD-9S38-U53P-BXALU,118.0,1.0
10852780103295029398,393961,2017-08-18 05:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,114.17708334,1.0
14502934585847065950,393462,2017-08-16 20:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,61.82949473,1.0
1025162224358558660,392959,2017-08-15 10:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,89.7598259,1.0
16263175740895847566,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F4UD-9S38-U53P-BXALU,0.10498208,1.0
3388175583555297194,392467,2017-08-14 01:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,40.93506794,1.0
2817305048040599157,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F4UD-9S38-U53P-BXALU,92.02574817,1.0
6248109858581985181,391954,2017-08-12 15:10:53,Reward Recipient Assignment,S-F4UD-9S38-U53P-BXALU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12963210920418435320,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-F4UD-9S38-U53P-BXALU,4672.8,1.0
15696474739807508951,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-F4UD-9S38-U53P-BXALU,47.2,1.0
15294992496874066362,390915,2017-08-09 17:00:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F4UD-9S38-U53P-BXALU,44.84356435,1.0
7204936596475950667,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,4.09191437,1.0
5411992696740743491,390559,2017-08-08 17:29:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F4UD-9S38-U53P-BXALU,1101.5322119,1.0
2078487499228063414,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F4UD-9S38-U53P-BXALU,22.78044129,1.0
12879060079310148445,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,52.53104601,1.0
14918530753921736663,389873,2017-08-06 19:33:45,Reward Recipient Assignment,S-F4UD-9S38-U53P-BXALU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
272805146935844164,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,142.55663021,1.0
17707954037601134836,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,206.35885854,1.0
4612136089567933756,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,79.53663672,1.0
8585883470564268199,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-F4UD-9S38-U53P-BXALU,70.8,1.0
4668472854506220585,388646,2017-08-03 09:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,150.37618415,1.0
1970307580305097518,388291,2017-08-02 09:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,116.71091591,1.0
9426085269966519355,387935,2017-08-01 09:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,162.83250896,1.0
15846906820788590257,387577,2017-07-31 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,744.10961304,1.0
11260006003213950134,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,128.69906789,1.0
14779807383444438259,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,92.93219876,1.0
12285919198531999919,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,118.88943361,1.0
4947957697213724471,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,178.27356431,1.0
709743077090827308,386246,2017-07-27 16:10:25,Bid Order Placement,S-F4UD-9S38-U53P-BXALU,,0.0,1.0
8956697310734831919,386246,2017-07-27 16:10:25,Bid Order Cancellation,S-F4UD-9S38-U53P-BXALU,,0.0,1.0
11114308232471888478,386245,2017-07-27 16:03:08,Bid Order Placement,S-F4UD-9S38-U53P-BXALU,,0.0,1.0
12969974920364458399,386245,2017-07-27 16:03:08,Ask Order Cancellation,S-F4UD-9S38-U53P-BXALU,,0.0,1.0
14134628435835124688,386244,2017-07-27 15:56:33,Bid Order Placement,S-F4UD-9S38-U53P-BXALU,,0.0,1.0
5539931035445961060,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-F4UD-9S38-U53P-BXALU,454.92,1.0
15645749609355325604,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,163.3827433,1.0
16961184472156681258,385618,2017-07-25 22:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4UD-9S38-U53P-BXALU,85.23919915,1.0
6460423817292728439,385592,2017-07-25 20:44:27,Ordinary Payment,S-F4UD-9S38-U53P-BXALU,S-7BXU-TTFG-Z2JF-8QUZP,500.0,1.0
17839989926718890538,385244,2017-07-24 21:42:20,Reward Recipient Assignment,S-F4UD-9S38-U53P-BXALU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
331503619815101818,385233,2017-07-24 20:49:56,Reward Recipient Assignment,S-F4UD-9S38-U53P-BXALU,S-F4UD-9S38-U53P-BXALU,0.0,1.0
3075056461647407458,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,15.51438165,1.0
1847176559802992433,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,37.61709605,1.0
5764863235481835834,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,53.1314777,1.0
6278660051964488022,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,177.4440701,1.0
15901331739950702507,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,86.50776675,1.0
15701308663732725582,383212,2017-07-18 18:01:53,Ask Order Placement,S-F4UD-9S38-U53P-BXALU,,0.0,1.0
1407744185729610449,383165,2017-07-18 14:23:09,Bid Order Placement,S-F4UD-9S38-U53P-BXALU,,0.0,1.0
1669890719198148087,382867,2017-07-17 18:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F4UD-9S38-U53P-BXALU,24249.0,1.0
15919785883206426797,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,113.20655503,1.0
2944232501505181010,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,227.8491824,1.0
4816506239349774693,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,49.60500207,1.0
14440826995322172667,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,86.5543761,1.0
13630749548896032255,381491,2017-07-13 22:37:27,Ordinary Payment,S-F4UD-9S38-U53P-BXALU,S-TP9F-R9NV-Q4L6-9LY3C,4000.0,1.0
17816252653013002409,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,75.3741705,1.0
6279873529978871528,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,87.72822481,1.0
1765651513225817115,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,66.24956387,1.0
5591889868220848618,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,48.83598667,1.0
6898929576118564538,379748,2017-07-09 01:44:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,70.42767249,1.0
12810035344283243282,379370,2017-07-08 00:26:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,459.81521365,1.0
8921301179430606772,379344,2017-07-07 22:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,167.9498385,1.0
5209241422516046205,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,172.62006228,1.0
13868710766473340873,378612,2017-07-05 21:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,73.85938831,1.0
4195517589603180760,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,128.97903235,1.0
7615751671756554506,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,97.63770419,1.0
17143190775879241540,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,91.48208296,1.0
18325098883058521858,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,156.72684515,1.0
15053974431308214772,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,170.76804568,1.0
3346802116765805462,376389,2017-06-29 16:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,147.26820878,1.0
9576302678973528126,376025,2017-06-28 15:58:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,538.09288638,1.0
16653118743864960262,375926,2017-06-28 09:25:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,312.84586272,1.0
16740003665183952411,375729,2017-06-27 20:05:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,1095.3733733,1.0
7665419029663161658,375424,2017-06-26 23:43:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,317.33909922,1.0
16914980694754857893,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,95.53878303,1.0
5757946868624225389,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4UD-9S38-U53P-BXALU,1.75070974,1.0
1745198606160538115,374640,2017-06-24 19:11:21,Reward Recipient Assignment,S-F4UD-9S38-U53P-BXALU,S-E925-FACX-C2X8-49772,0.0,1.0
3681017838259945868,374604,2017-06-24 17:01:58,Reward Recipient Assignment,S-F4UD-9S38-U53P-BXALU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4425999401690292923,373904,2017-06-22 17:53:38,Ordinary Payment,S-F4UD-9S38-U53P-BXALU,S-TP9F-R9NV-Q4L6-9LY3C,150.0,1.0
1474602622495009644,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,0.33281478,1.0
905063151944033559,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,93.85606091,1.0
11747469661815822635,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F4UD-9S38-U53P-BXALU,56.0783724,1.0
5592227111041986030,372426,2017-06-18 14:27:13,Ordinary Payment,S-F4UD-9S38-U53P-BXALU,S-LS5Z-SW6E-86G6-FYNSS,2.0,1.0
6471293215751958579,372426,2017-06-18 14:27:13,Reward Recipient Assignment,S-F4UD-9S38-U53P-BXALU,S-E925-FACX-C2X8-49772,0.0,1.0
16047071753162417578,370988,2017-06-14 13:54:20,Reward Recipient Assignment,S-F4UD-9S38-U53P-BXALU,S-E925-FACX-C2X8-49772,0.0,1.0
8713914293935811979,370985,2017-06-14 13:47:48,Ordinary Payment,S-LS5Z-SW6E-86G6-FYNSS,S-F4UD-9S38-U53P-BXALU,10.0,1.0
15112126435961986554,370982,2017-06-14 13:38:49,Account Update,S-F4UD-9S38-U53P-BXALU,,0.0,1.0
5368608649751126396,370928,2017-06-14 10:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4UD-9S38-U53P-BXALU,1.0,1.0
