ID,Height,timestamp,Type,From,To,Amount,Fee
6442150746009041203,780299,2020-08-02 20:39:05,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-4Y3L-HTP3-9HX5-2QU9P,3.50755,0.0441
11338451229651479060,741807,2020-04-17 11:13:11,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-59N5-2FWH-787L-FHDMP,1.0,0.0588
11349304589498990892,739474,2020-04-10 22:20:42,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-59N5-2FWH-787L-FHDMP,1.0,0.03675
9554574978472372746,738420,2020-04-07 23:57:50,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-N8RE-X3SR-SENR-28P4H,1.0,0.0147
5707194149005379041,737723,2020-04-06 01:24:21,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-59N5-2FWH-787L-FHDMP,1.0,0.05145
13060696120100955116,737433,2020-04-05 05:41:30,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-CLNH-CZC6-C4T5-EF3BU,6.0,0.0294
4926308138964817754,737430,2020-04-05 05:37:23,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-59N5-2FWH-787L-FHDMP,6.0,0.00735
10578717480887979747,736249,2020-04-01 22:09:03,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0147
616833432904451421,734830,2020-03-28 23:06:17,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-PU5B-SK7L-PL46-7E33C,1.0,0.02205
16590364022922150831,734680,2020-03-28 12:41:38,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-KQD7-GDHX-YV55-7ZSPW,4.0,0.0294
14079192460868342229,732851,2020-03-23 10:08:14,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-59N5-2FWH-787L-FHDMP,2.0,0.0588
13536761442841360053,732474,2020-03-22 08:42:21,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-59N5-2FWH-787L-FHDMP,2.0,0.00735
17169622857101958165,731947,2020-03-20 21:42:40,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-59N5-2FWH-787L-FHDMP,2.0,0.05145
17922348005538490697,729209,2020-03-13 05:44:49,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-773W-ZTLS-EDB7-C3N6J,6.0,0.00735
13106350462428425288,728749,2020-03-11 22:44:27,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-59N5-2FWH-787L-FHDMP,4.0,0.05145
3034575051327212631,728178,2020-03-10 07:50:13,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-59N5-2FWH-787L-FHDMP,1.0,0.03675
11583209982831901626,728077,2020-03-10 01:31:18,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-3D7R-SZ55-VZ8P-52FDH,3.0,0.00735
5109335233952789049,727567,2020-03-08 15:12:39,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-59N5-2FWH-787L-FHDMP,1.0,0.02205
15748744473371568680,727054,2020-03-07 04:49:04,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-6XWS-WYR5-UGRX-GWFX3,4.0,0.0441
3253179609555855607,726991,2020-03-07 00:50:17,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-3X33-MLVJ-F2E7-594PB,3.0,0.0147
18356798460736146706,726782,2020-03-06 10:34:47,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-59N5-2FWH-787L-FHDMP,3.0,0.03675
12262674817060377385,725888,2020-03-03 22:13:39,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-V7DK-KBRU-UDD3-EL7YK,5.0,0.0588
13744110443003897167,725260,2020-03-02 04:21:14,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-59N5-2FWH-787L-FHDMP,3.0,0.05145
5623465967704139716,724606,2020-02-29 08:28:16,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-59N5-2FWH-787L-FHDMP,9.0,0.03675
11541919724518287220,720595,2020-02-18 03:03:55,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-NUG6-9DT7-NCHL-88LBB,1.0,0.03675
13346444025685425085,720007,2020-02-16 11:21:27,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-P72J-66Z8-F485-GMXUW,1.0,0.0441
13849150789118644398,718675,2020-02-12 18:23:25,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-59N5-2FWH-787L-FHDMP,2.0,0.05145
7014811526540654037,716292,2020-02-06 02:13:16,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-GQY9-EMMB-Q6LT-E5JUQ,2.0,0.0294
3879233875849606412,715749,2020-02-04 13:28:18,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.0441
14706000310009924113,715329,2020-02-03 09:13:49,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-DB9T-PQ49-3MFV-698X2,15.0,0.0147
2266978171302592463,715195,2020-02-03 00:26:40,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-59N5-2FWH-787L-FHDMP,5.0,0.03675
6775634759904698813,714846,2020-02-02 01:04:39,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-828V-R9CA-72PE-4EN8M,3.0,0.03675
4343691627862054792,714137,2020-01-31 01:14:08,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-59N5-2FWH-787L-FHDMP,5.0,0.0294
2456114175482696311,713599,2020-01-29 13:11:14,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-59N5-2FWH-787L-FHDMP,3.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-59N5-2FWH-787L-FHDMP,10.0,0.0882
