ID,Height,timestamp,Type,From,To,Amount,Fee
15134019143178052890,934242,2021-10-04 20:45:17,Ordinary Payment,S-HXRL-9C4A-E957-8UAQC,S-ANG9-XXEX-BUDG-D4BFH,1.13,0.00735
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.26527849,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.13054269,0.0147
2058284971724244517,925959,2021-09-11 20:22:45,Ordinary Payment,S-HXRL-9C4A-E957-8UAQC,S-EKUS-4TZY-ZZ5Z-BPNSH,1.0,0.00735
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.1221602,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.13376327,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.15999072,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.14421234,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.15752834,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.14014663,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.09613136,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.18795951,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.18569355,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.0004155,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.19377247,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.00973658,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.14834643,0.02205
3112811749429927183,896289,2021-06-21 09:07:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HXRL-9C4A-E957-8UAQC,0.0701,0.0294
3087622295843379903,896171,2021-06-21 01:22:49,Reward Recipient Assignment,S-HXRL-9C4A-E957-8UAQC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
6491897512780876071,895351,2021-06-18 18:35:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HXRL-9C4A-E957-8UAQC,0.02205,0.02205
9923990276329041231,894906,2021-06-17 12:48:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HXRL-9C4A-E957-8UAQC,0.0147,0.0147
