ID,Height,timestamp,Type,From,To,Amount,Fee
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
3626706456425634697,1261410,2024-04-01 06:31:12,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-3KH4-8JT2-LWU3-AGK7P,0.0,0.01
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-3KH4-8JT2-LWU3-AGK7P,3.49e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-3KH4-8JT2-LWU3-AGK7P,3.49e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-3KH4-8JT2-LWU3-AGK7P,0.00011761,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-3KH4-8JT2-LWU3-AGK7P,4.434e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3KH4-8JT2-LWU3-AGK7P,4.39e-06,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-3KH4-8JT2-LWU3-AGK7P,0.01767505,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-3KH4-8JT2-LWU3-AGK7P,5.8e-07,0.0735
3820134162058303671,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-3KH4-8JT2-LWU3-AGK7P,0.00046361,0.0441
16833024377983400428,954101,2021-11-29 01:38:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3KH4-8JT2-LWU3-AGK7P,10.33461952,0.0147
7672967393538871805,951271,2021-11-21 05:07:33,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3KH4-8JT2-LWU3-AGK7P,10.05973453,0.0147
9000453062759174964,951194,2021-11-20 23:48:59,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
12254577213327732485,949536,2021-11-16 09:06:43,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3KH4-8JT2-LWU3-AGK7P,10.00567159,0.0147
4202887589849440320,949041,2021-11-15 00:03:16,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
8805871290753423253,949041,2021-11-15 00:03:16,Contract Payment,S-XRKK-MWXM-64A4-AMUTN,S-3KH4-8JT2-LWU3-AGK7P,250.00743,0.0
9054713597167231000,949040,2021-11-14 23:58:32,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,0.2,0.02205
8782402108157488071,948134,2021-11-12 11:45:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3KH4-8JT2-LWU3-AGK7P,10.40865085,0.0147
10728920841291175323,946724,2021-11-08 13:28:50,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
13621433604078704896,946666,2021-11-08 09:37:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3KH4-8JT2-LWU3-AGK7P,10.51765084,0.0147
16959989122770997889,945384,2021-11-04 20:11:13,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,0.0,0.0294
5725261973749001338,945384,2021-11-04 20:11:13,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,250.10878,0.02205
12897774614168474725,945383,2021-11-04 20:07:12,Remove Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
9166982088543632365,942528,2021-10-27 21:43:57,Reward Recipient Assignment,S-3KH4-8JT2-LWU3-AGK7P,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
8626412526875354251,942007,2021-10-26 10:54:41,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-3KH4-8JT2-LWU3-AGK7P,0.00020444,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-3KH4-8JT2-LWU3-AGK7P,2.92e-06,0.11025
5691903443622698187,926508,2021-09-13 08:54:11,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
10740764786881969695,925751,2021-09-11 06:30:46,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KH4-8JT2-LWU3-AGK7P,89.51812747,0.0147
5742169381928843143,913642,2021-08-08 14:23:08,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KH4-8JT2-LWU3-AGK7P,53.96677809,0.03675
12287136546687181873,906440,2021-07-19 14:06:58,Deploy Contract,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.9555
2479928305120769419,902215,2021-07-07 20:23:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KH4-8JT2-LWU3-AGK7P,0.0,0.04
6837346743166258187,902215,2021-07-07 20:23:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KH4-8JT2-LWU3-AGK7P,1e-08,0.04
3737740438607436724,902214,2021-07-07 20:20:01,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-U3LZ-T3GS-3TDG-BURST,5.0,0.0147
9570903487803671637,900754,2021-07-03 18:56:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3KH4-8JT2-LWU3-AGK7P,50.33824124,0.03675
13071640081140642398,900680,2021-07-03 14:06:08,Add Commitment,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0147
15969313976021607136,895245,2021-06-18 11:32:48,Bid Order Cancellation,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0294
6899216367992523339,894120,2021-06-15 08:36:39,Bid Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.05145
2860067712860070106,891434,2021-06-07 21:29:39,Bid Order Cancellation,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.08085
13811103801339805794,891433,2021-06-07 21:25:56,Bid Order Cancellation,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.0588
6929513057108558988,891255,2021-06-07 09:38:17,Bid Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.02205
10625533132435808922,891037,2021-06-06 18:54:55,Ask Order Placement,S-3KH4-8JT2-LWU3-AGK7P,,0.0,0.05145
