ID,Height,timestamp,Type,From,To,Amount,Fee
23455469785932516,898896,2021-06-28 15:01:38,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,207.1,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXCA-RYKD-PXVH-7K9Q8,1e-08,0.62475
733607255565970320,472325,2018-03-25 09:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.09,1.0
393231077722956437,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.12999999,1.0
2237393474842396124,455166,2018-02-05 10:11:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
11332829899599965618,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
14203589541839753871,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
7302505688689467635,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,21.0,1.0
6957729720384377355,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
15360378959131431589,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
10872491921372063841,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,21.5,1.0
13765570464600715695,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PXCA-RYKD-PXVH-7K9Q8,1e-07,1.0
11599002887258332751,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PXCA-RYKD-PXVH-7K9Q8,1e-07,1.0
3585729924979806012,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
13780002635896595932,439621,2017-12-23 22:29:25,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,394.0,1.0
1187811430173072338,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
2770624252146336565,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
17342090973700574993,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
2291065468572447392,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
16892980117249865449,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
5188202025049095445,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
17067537981561298270,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
13640198073031281226,417796,2017-10-23 22:19:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
14462957197683860700,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
3017766001595296107,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
12284579408266606511,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.5,1.0
9195674998650277096,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,20.84,1.0
11042715452678743510,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,21.0,1.0
649099867699216420,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,21.0,1.0
8343143706457756296,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,21.0,1.0
5146140742263059510,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,21.0,1.0
13494553142623485626,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,21.0,1.0
13912125112332034098,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,21.0,1.0
13616270076247360595,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,21.0,1.0
4102696840660261745,397733,2017-08-28 18:32:48,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,226.0,1.0
15318218438741552298,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,31.0,1.0
401767688387877980,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,31.0,1.0
4787361199080022309,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,31.0,1.0
3444197221680205633,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,11.0,1.0
12814150899545216404,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,11.0,1.0
8995007655591422585,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,11.0,1.0
6636822687548813063,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,12.12,1.0
16567961850515076838,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,11.5,1.0
8401429877157890443,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,11.0,1.0
4510509315822810659,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,12.0,1.0
16047258931292979984,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,14.0,1.0
5106493706273349195,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,5.0,1.0
18238906008927936610,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,5.0,1.0
3790745370983734303,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,17.0,1.0
14403079550332469391,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PXCA-RYKD-PXVH-7K9Q8,13.04671612,1.0
10197620743268543321,374269,2017-06-23 18:16:25,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,35.0,1.0
16072451459795699383,373966,2017-06-22 21:22:06,Reward Recipient Assignment,S-PXCA-RYKD-PXVH-7K9Q8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11037719275906619244,373961,2017-06-22 21:11:56,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-PXCA-RYKD-PXVH-7K9Q8,6.0,1.0
4102638588069977545,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,17.0,1.0
16239334397018544288,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXCA-RYKD-PXVH-7K9Q8,15.03,1.0
17455444960056249238,373234,2017-06-20 20:55:15,Reward Recipient Assignment,S-PXCA-RYKD-PXVH-7K9Q8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1834629055880550083,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-PXCA-RYKD-PXVH-7K9Q8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17812749578781465861,367521,2017-06-04 21:41:20,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,97.0,1.0
13712230149065108043,362111,2017-05-20 18:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,100.24,1.0
7136826527357848804,359339,2017-05-13 00:52:10,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,210.0,1.0
14676895131086372041,353367,2017-04-26 07:20:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,99.71,1.0
6331161087667361626,349218,2017-04-14 16:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,113.15,1.0
1925141452511443052,346070,2017-04-05 21:34:20,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,3217.0,1.0
14947366533166979586,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,2.0,1.0001
4273889684252650095,344475,2017-04-01 10:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,80.08,1.0
3928237235873663724,338734,2017-03-16 09:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,63.81999999,1.0
10759609832748855338,335840,2017-03-08 07:57:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,42.51,1.0
2396883627104223314,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,1.0,1.0
13274893060416906857,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,1.0,3.0
17261651070195200359,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,2.0,2.0
1906679802118986683,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,3.0,3.0
4341668282328808856,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,3.0,1.0
2996424887350895085,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,3.0,3.0
13734431410326928477,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,20.0,1.0
2575005483142889195,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,2.0,1.0
9689506950866130078,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,5.0,2.0
13259009598373004922,333139,2017-02-28 17:57:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,41.54,1.0
8773378466632069221,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,6.0,5.0
6991059293997160207,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,5.0,5.0
7808664767284605848,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,12.0,2.0
15715669427141794290,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,2.0,2.0
16390064150911967072,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,2.0,2.0
5756496242200685004,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,4.0,4.0
14014738329022078740,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXCA-RYKD-PXVH-7K9Q8,2.0,1.0
13294890796668124381,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,2.0,1.0
15626324591785096014,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,2.0,1.0
4173749322953851227,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,2.0,1.0
5652405849238218568,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,5.0,2.0
4037108031814116244,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,5.0,2.0
4053485586874242985,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,11.0,2.0
5208920374422011675,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,14.0,2.0
11228568202099876773,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,8.0,2.0
3210921502513668236,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,10.0,2.0
1544639343255900626,330105,2017-02-20 06:32:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,40.07999999,1.0
5272044670774747826,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,2.0,2.0
6426157029890739104,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,3.0,2.0
7936620545553351877,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,10.0,6.0
14803017601054766934,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,10.0,6.0
9859093240729397071,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,6.0,6.0
9866905665476519151,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,5.0,1.0
8502118917668832418,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,5.0,1.0
15758352689031110040,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,12.0,1.0
8386265423055115832,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,7.0,3.0
17937087678855499247,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,10.0,3.0
6996894311429229405,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,10.0,3.0
15070686942845120978,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,20.0,1.0
2136439930110138550,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,10.0,1.0
5671949449422661053,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,15.0,1.0
7862591660001709060,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXCA-RYKD-PXVH-7K9Q8,10.0,1.0
17157020528508376064,324898,2017-02-05 17:05:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,45.38999999,1.0
8047316953375165012,316376,2017-01-12 20:46:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,56.59,1.0
3642694111086821080,310954,2016-12-28 17:16:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,60.88999999,1.0
16491303027243505178,307716,2016-12-19 15:48:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,43.00999999,1.0
8946499898412865585,305687,2016-12-13 23:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,40.53,1.0
2968200070812447113,303832,2016-12-08 19:09:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,1181.04,1.0
11993986996180599755,302158,2016-12-04 02:41:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,40.84,1.0
7910879461958207834,301057,2016-12-01 00:51:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PXCA-RYKD-PXVH-7K9Q8,40.54,1.0
10495297988837335973,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-PXCA-RYKD-PXVH-7K9Q8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12026023389852760277,291743,2016-11-04 23:40:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,160.01532227,2.0
715943820713244116,287995,2016-10-25 08:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,188.84272826,2.0
294638748837078884,287461,2016-10-23 21:27:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,151.59247451,2.0
16150105277824242669,280998,2016-10-05 20:16:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,362.9033655,2.0
6900355873221498160,280248,2016-10-03 17:38:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,153.00479961,2.0
16870995195660502423,274939,2016-09-18 20:35:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,156.46474314,2.0
12916397522497798543,273501,2016-09-14 20:18:51,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,1750.0,1.0
1421114618207115415,270749,2016-09-07 03:09:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,150.0711084,2.0
740921312256678085,265521,2016-08-23 11:25:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,159.34347842,2.0
6940741386132160505,263724,2016-08-18 11:35:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,169.67088557,2.0
1356063800183590386,261456,2016-08-12 01:02:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,214.39663528,2.0
2556474673659167562,260648,2016-08-09 18:29:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,329.64579266,2.0
5801359628351949403,260084,2016-08-08 05:08:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,163.31010173,2.0
13804751435861855824,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,19.54625057,2.0
14634027839702045000,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,34.05858489,2.0
15794631895388830280,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,2.3326882,2.0
3902101511222031401,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,2.66138707,2.0
13230520812485309373,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,4.04379264,2.0
1691654021791445050,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,9.10339887,2.0
2713427899607884479,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,15.76511596,2.0
1776858694520554713,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,27.88126672,2.0
14413624395767180680,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,81.48776376,2.0
5740913781503241749,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,2.26508817,2.0
12332880421626231048,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,7.91931508,2.0
16447549736119532470,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,20.2318666,2.0
2700601185407338817,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,16.59627485,2.0
4823525175384890119,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,18.07562554,2.0
642467513454440235,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,13.06127074,2.0
1627993652471514404,254200,2016-07-22 13:15:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,10.41550552,2.0
14623563588049271300,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,12.88247596,2.0
17062622306692112350,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,23.59229049,2.0
15211426091351159972,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,2.3723435,2.0
1145139354187363386,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,3.72916519,2.0
5043723721639289967,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,6.23714046,2.0
16925429115800337931,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,10.82307016,2.0
14131584019966370788,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,8.21056847,2.0
3510402020923575856,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,4.5827387,2.0
11262971076658325843,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,20.01122255,2.0
16534799932300036138,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PXCA-RYKD-PXVH-7K9Q8,15.77356778,2.0
