ID,Height,timestamp,Type,From,To,Amount,Fee
17773175513651959233,714931,2020-02-02 06:31:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HN44-XQQ3-233F-5DBLH,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HN44-XQQ3-233F-5DBLH,1e-08,0.81585
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,101.57769594,0.1
12140928171615891580,515138,2018-07-23 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.16039113,0.1
953627870924899356,514087,2018-07-20 07:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.51787782,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,101.04956462,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.01097953,0.1
665798707467287672,511318,2018-07-12 13:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.01870683,0.1
15314086858562679512,510249,2018-07-09 13:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,101.38311552,0.1
1316741634659821947,509363,2018-07-07 02:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.8830322,0.1
12373016733084145981,508591,2018-07-04 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.78185068,0.1
1978338662440073393,507772,2018-07-02 15:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,101.38723642,0.1
13131584351955535319,506885,2018-06-30 04:01:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.00635363,1.0
17896255822002015001,506154,2018-06-28 02:26:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.25222564,1.0
5233598806395627951,505446,2018-06-26 03:01:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.81870368,1.0
14116286212438488437,504869,2018-06-24 12:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.34213594,1.0
9122277592761872223,504127,2018-06-22 10:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.30206182,1.0
9532784384125331296,503259,2018-06-20 00:39:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.36799967,1.0
13681686367534465066,502684,2018-06-18 09:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,102.2873692,1.0
10812191304201060339,502211,2018-06-17 02:34:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.66566558,1.0
18000116886702120621,500673,2018-06-12 17:36:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,101.04648736,1.0
1625339971420106190,499884,2018-06-10 13:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.18173903,1.0
7622447942087039601,498560,2018-06-06 19:56:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.65275525,1.0
2748305435053152606,497477,2018-06-03 19:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.76199246,1.0
1272068246798643884,495113,2018-05-28 04:57:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.29629577,1.0
848452549585603941,494229,2018-05-25 17:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.6756725,1.0
17308589777171635113,493165,2018-05-22 17:56:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.21492352,1.0
6361219265812022596,492138,2018-05-19 20:59:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.52036572,1.0
7628798775469788930,491046,2018-05-16 19:59:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.58746087,1.0
423824303616347252,489914,2018-05-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.84752323,1.0
16081955500422501711,488898,2018-05-10 19:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.02658625,1.0
4572373826457834317,487892,2018-05-07 23:22:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.24537856,1.0
6280348631058945977,486417,2018-05-03 20:22:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HN44-XQQ3-233F-5DBLH,100.22850623,1.0
7067574521223865022,478319,2018-04-11 04:26:14,Reward Recipient Assignment,S-HN44-XQQ3-233F-5DBLH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16272495226275754576,478318,2018-04-11 04:24:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HN44-XQQ3-233F-5DBLH,1.0,1.0
