ID,Height,timestamp,Type,From,To,Amount,Fee
12983550439555679163,209961,2016-03-20 17:44:52,Ordinary Payment,S-F453-L6N2-WVK7-4XKDJ,S-R7BA-X5MG-LQPV-CXC5Q,2419.0,1.0
4935342874477657433,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,261.32911475,1.0
17499887809746952484,196000,2016-02-10 17:10:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,353.76814284,1.0
17025149647964541300,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,261.37191616,1.0
14269055694795981949,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,260.16924226,1.0
10614009761504595418,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,259.45396159,1.0
3676388164775327360,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,252.07693794,1.0
12628003335502531870,187701,2016-01-18 11:15:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,262.5924582,1.0
17098919953334699598,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,254.46628748,1.0
10384644783958462387,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,254.65674972,1.0
5892400533278339474,178500,2015-12-23 17:56:41,Ordinary Payment,S-F453-L6N2-WVK7-4XKDJ,S-R7BA-X5MG-LQPV-CXC5Q,1603.0,1.0
5986830019447103914,175100,2015-12-14 05:30:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,252.8586869,1.0
9468973424425472228,172801,2015-12-07 19:20:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,250.25905171,1.0
5161447644124906030,170900,2015-12-02 11:27:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,259.1321301,1.0
748786034215409606,166300,2015-11-19 14:27:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,274.60342586,1.0
17981367295962801211,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,266.85447258,1.0
8040287597503100722,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,300.50699162,1.0
3862262449977682556,160591,2015-11-03 15:42:41,Ordinary Payment,S-F453-L6N2-WVK7-4XKDJ,S-R7BA-X5MG-LQPV-CXC5Q,817.0,1.0
5773606056759968215,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,311.98284193,1.0
16352455277924105882,151101,2015-10-08 02:24:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,254.26138263,1.0
13830008086587357809,147500,2015-09-28 00:38:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,251.46195032,1.0
12117782510691458768,146256,2015-09-24 12:53:38,Ordinary Payment,S-F453-L6N2-WVK7-4XKDJ,S-R7BA-X5MG-LQPV-CXC5Q,524.0,1.0
700188778745483465,143702,2015-09-17 09:37:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,253.01383213,1.0
17368734394523611973,139200,2015-09-04 19:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,271.71980473,1.0
8395780273866575619,134464,2015-08-22 13:23:00,Ordinary Payment,S-F453-L6N2-WVK7-4XKDJ,S-R7BA-X5MG-LQPV-CXC5Q,615.0,1.0
17484187706198642895,134401,2015-08-22 09:22:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F453-L6N2-WVK7-4XKDJ,250.09892269,1.0
18205444742750451421,130461,2015-08-11 08:31:24,Reward Recipient Assignment,S-F453-L6N2-WVK7-4XKDJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1069112740237192764,127800,2015-08-03 21:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F453-L6N2-WVK7-4XKDJ,366.83735279,1.0
11653483386672030325,124735,2015-07-26 07:40:16,Ordinary Payment,S-F453-L6N2-WVK7-4XKDJ,S-R7BA-X5MG-LQPV-CXC5Q,1061.0,1.0
7557742841677044337,122523,2015-07-20 03:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F453-L6N2-WVK7-4XKDJ,460.73209531,1.0
6719199201823709274,119480,2015-07-11 15:19:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F453-L6N2-WVK7-4XKDJ,300.28039905,1.0
6450104400224097594,115400,2015-06-30 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F453-L6N2-WVK7-4XKDJ,300.75360465,1.0
11127512751503118544,114749,2015-06-28 10:02:09,Ordinary Payment,S-F453-L6N2-WVK7-4XKDJ,S-R7BA-X5MG-LQPV-CXC5Q,918.0,1.0
7154178469139648027,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F453-L6N2-WVK7-4XKDJ,301.25601243,1.0
11169900341709860929,108390,2015-06-10 14:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F453-L6N2-WVK7-4XKDJ,301.60273152,1.0
16945300722737498112,105531,2015-06-02 14:20:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F453-L6N2-WVK7-4XKDJ,316.39897613,1.0
7588335087385860658,104871,2015-05-31 17:52:54,Ordinary Payment,S-F453-L6N2-WVK7-4XKDJ,S-R7BA-X5MG-LQPV-CXC5Q,330.0,1.0
1069693259073388841,101600,2015-05-22 14:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F453-L6N2-WVK7-4XKDJ,302.83951354,1.0
11594346735112720698,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,7.55997194,1.0
1866319338279668076,98402,2015-05-13 16:40:29,Reward Recipient Assignment,S-F453-L6N2-WVK7-4XKDJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17956248257089035527,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,21.80458027,1.0
17469610913088457243,98388,2015-05-13 15:17:35,Ordinary Payment,S-F453-L6N2-WVK7-4XKDJ,S-R7BA-X5MG-LQPV-CXC5Q,383.0,1.0
9026029779151418613,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,7.24416663,1.0
8572235225020754996,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,22.79033593,1.0
14441596546349867997,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,22.35789229,1.0
4516307904303614589,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,6.98624955,1.0
4551396114670207744,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,12.14332475,1.0
5923073538064015321,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,4.49812432,1.0
9969472767736726960,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,15.03817354,1.0
14349485701240025470,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,6.88960068,1.0
7373827004570273253,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,7.57659735,1.0
16282252540466669214,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,4.65255934,1.0
4010458078674889470,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,10.32033348,1.0
15638469017831569977,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,29.10658301,1.0
1656936319461878083,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,54.86331222,1.0
10949506065162711250,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,5.04949457,1.0
11004761532724830882,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,18.69722419,1.0
17270158425507624626,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,9.37221629,1.0
13336528297047458278,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,15.4046633,1.0
7799036870432080506,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,3.11636414,1.0
2122970134559169947,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,12.39368624,1.0
3388258672056016360,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,44.66740933,1.0
2281896365990660905,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,19.17364418,1.0
16280465694184646930,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,28.80774683,1.0
12678203561007748762,94500,2015-05-02 18:39:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,2.6441656,1.0
15892404074437362962,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,7.90198607,1.0
186311071413258210,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F453-L6N2-WVK7-4XKDJ,5.85363777,1.0
3980232669717393374,93997,2015-05-01 09:23:21,Reward Recipient Assignment,S-F453-L6N2-WVK7-4XKDJ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8636437189192287330,93950,2015-05-01 06:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F453-L6N2-WVK7-4XKDJ,10.97518769,1.0
16346396762087399103,93391,2015-04-29 16:27:01,Reward Recipient Assignment,S-F453-L6N2-WVK7-4XKDJ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
4643196717527343547,76150,2015-03-12 11:32:43,Reward Recipient Assignment,S-F453-L6N2-WVK7-4XKDJ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14101115670161772312,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-F453-L6N2-WVK7-4XKDJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9722538720733311507,72141,2015-03-01 06:27:43,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-F453-L6N2-WVK7-4XKDJ,3.0,1.0
