ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E3WH-8LC8-2MDS-GBCWG,8.79e-06,0.0735
16275484509756591102,703247,2019-12-31 14:25:46,Ordinary Payment,S-E3WH-8LC8-2MDS-GBCWG,S-HK9D-P74Q-XDEJ-D6PGM,19648.0,0.0147
1788816521940227647,676454,2019-10-17 15:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,273.1615846,0.1
8917646333282902704,632610,2019-06-16 23:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.26832075,0.1
3604180675061204763,630681,2019-06-11 13:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.96191849,0.1
10472459227523611411,628761,2019-06-06 04:49:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,256.64705223,0.1
17681807753339194999,628598,2019-06-05 18:22:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,261.37726663,0.1
10228979408821616229,628384,2019-06-05 03:39:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.85017635,0.1
8751286996401995174,626666,2019-05-31 08:08:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.13382618,0.1
16862805175805993724,625510,2019-05-28 02:53:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,102.03126423,0.1
1046893192760527095,624496,2019-05-25 06:46:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,281.48705724,0.1
1579435598724868208,624353,2019-05-24 20:48:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.66370796,0.1
13296668455437693402,623475,2019-05-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.22059973,0.1
1122551664535165803,622445,2019-05-19 13:12:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.32271463,0.1
15957380811144331647,621420,2019-05-16 16:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.15700777,0.1
16380069334523456315,620526,2019-05-14 04:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.81626102,0.1
18361805572457615944,619416,2019-05-11 02:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.48181869,0.1
7338161383326715840,618398,2019-05-08 05:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.0152809,0.1
3544128163711955466,617403,2019-05-05 11:04:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.3265761,0.1
498028509268050315,616534,2019-05-03 00:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.57787093,0.1
6813992074924207973,615540,2019-04-30 05:56:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,356.04554731,0.1
2445925228826991252,614919,2019-04-28 12:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.47606861,0.1
2865153549182643651,614068,2019-04-26 03:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,315.87138072,0.1
1332719896286156327,613710,2019-04-25 02:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.55583546,0.1
10447565613938358242,612871,2019-04-22 18:42:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.61758817,0.1
3379575376543078993,612106,2019-04-20 15:42:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,373.80062273,0.1
17051335836650039948,611532,2019-04-19 00:41:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,312.08883019,0.1
9420509183748281007,611249,2019-04-18 05:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,338.64153315,0.1
8755018741622575318,610857,2019-04-17 03:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,102.20298657,0.1
1516486571913674560,610135,2019-04-15 03:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,103.00654232,0.1
10585393634361763229,609388,2019-04-13 00:30:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,334.48876974,0.1
2252178857552669961,609079,2019-04-12 04:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.00458476,0.1
4720831253506199895,608418,2019-04-10 08:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.31618035,0.1
6206671360351508584,607772,2019-04-08 12:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.887165,0.1
5349779824697636147,607085,2019-04-06 14:32:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.40867276,0.1
9251742661605064310,606435,2019-04-04 18:49:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,102.48469341,0.1
365913519933818882,605674,2019-04-02 15:44:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.02704979,0.1
9060760025912073691,604789,2019-03-31 04:04:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,355.10144004,0.1
18239705676445412877,604326,2019-03-29 21:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,341.47593098,0.1
9119888513439860692,604023,2019-03-29 01:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.61663726,0.1
7363166017874217833,603165,2019-03-26 15:04:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.18890458,0.1
15299665640927348166,602056,2019-03-23 12:35:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.24510549,0.1
4215593231793675084,601052,2019-03-20 17:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.80814641,0.1
8112606474123554058,600062,2019-03-17 22:36:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.67599353,0.1
11192902875073009,598698,2019-03-14 02:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.11919054,0.1
2082552358967375628,597916,2019-03-11 21:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.6927102,0.1
16538804015539077584,597070,2019-03-09 13:30:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.18027752,0.1
12186516814351957431,596324,2019-03-07 11:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.60869765,0.1
16916697239581078914,595540,2019-03-05 06:59:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,303.13829809,0.1
13869028883439147000,595463,2019-03-05 01:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,313.40435891,0.1
10262054069301042762,595282,2019-03-04 12:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.1221203,0.1
7120759111118515275,594605,2019-03-02 15:54:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.48901197,0.1
2477458798048714365,593819,2019-02-28 10:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,102.25505717,0.1
3178486243808282375,592997,2019-02-26 03:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.24344023,0.1
3307457246133700393,592017,2019-02-23 09:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,323.92911468,0.1
18331252027763552161,591840,2019-02-22 22:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.62093043,0.1
1496001099569300223,591103,2019-02-20 20:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.16427511,0.1
2247079310831396431,590352,2019-02-18 18:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,389.98661578,0.1
15550853070688446412,589661,2019-02-16 19:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,311.63760965,0.1
13539064548906126634,589634,2019-02-16 17:56:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.12138251,0.1
721574315927230713,588893,2019-02-14 15:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.09602097,0.1
10345382390848673723,588107,2019-02-12 11:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.66367695,0.1
3512059647498559183,587273,2019-02-10 03:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.02271661,0.1
8718479231392201657,586566,2019-02-08 03:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.83190758,0.1
17183428507064013360,585676,2019-02-05 15:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.8593886,0.1
12364790853583834207,584828,2019-02-03 06:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,375.59650508,0.1
16417178140883948531,584352,2019-02-01 22:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.0315961,0.1
9727318599954808827,583497,2019-01-30 13:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.48889348,0.1
14227707299315731934,582732,2019-01-28 10:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,354.97693653,0.1
2364824520797357950,582523,2019-01-27 20:02:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.52030369,0.1
17105688345144585199,581875,2019-01-26 00:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.75251055,0.1
16312155990511676484,581078,2019-01-23 18:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,385.0870732,0.1
6534128150665817690,580553,2019-01-22 07:26:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,102.19452467,0.1
12409325775211546254,579949,2019-01-20 15:00:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,395.37585055,0.1
1570141714180198772,579528,2019-01-19 10:31:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.36360242,0.1
2828043726177139266,578746,2019-01-17 06:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.68782094,0.1
12019488716549183320,577950,2019-01-15 00:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.77676699,0.1
12607767303564161107,577228,2019-01-13 00:14:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E3WH-8LC8-2MDS-GBCWG,0.0,0.3
6061430733577776477,577195,2019-01-12 22:01:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,102.5542619,0.1
7345589885813748416,576396,2019-01-10 16:08:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E3WH-8LC8-2MDS-GBCWG,0.0,0.4
2147830308255486606,576324,2019-01-10 11:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.78661713,0.1
4831534471141273138,576264,2019-01-10 07:25:35,Ordinary Payment,S-E3WH-8LC8-2MDS-GBCWG,S-VNJV-E8WZ-LNB4-DFUPG,10.0,0.0588
636028113192574906,575415,2019-01-07 22:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.01540204,0.1
13153057365490399021,574437,2019-01-05 04:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,101.87734568,0.1
12829043909320457919,573652,2019-01-02 23:41:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.15454318,0.1
14668169992595755173,573123,2019-01-01 12:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,414.40168059,0.1
5570617189624149614,572377,2018-12-30 10:40:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.65721133,0.1
4694991501054475000,571615,2018-12-28 07:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,442.1816091,0.1
15988570671572602807,571245,2018-12-27 06:40:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E3WH-8LC8-2MDS-GBCWG,0.0,0.08
18394525537348401174,571244,2018-12-27 06:36:56,Reward Recipient Assignment,S-E3WH-8LC8-2MDS-GBCWG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10022639897398417636,570454,2018-12-25 01:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.49628864,0.1
2186231040478980349,569258,2018-12-21 17:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E3WH-8LC8-2MDS-GBCWG,100.72974708,0.1
850272541320388372,568103,2018-12-18 11:28:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E3WH-8LC8-2MDS-GBCWG,0.0,0.03675
10014904413130656616,568102,2018-12-18 11:28:14,Reward Recipient Assignment,S-E3WH-8LC8-2MDS-GBCWG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4280697420192599703,567972,2018-12-18 03:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.98081313,0.1
8629003586037826011,567607,2018-12-17 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.96231018,0.1
889650479781140286,567135,2018-12-15 18:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,104.091227,0.1
17404111436614446064,566768,2018-12-14 18:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,103.41963676,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.63048943,0.1
8058615878234906706,565952,2018-12-12 11:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.16478317,0.1
9385180337405301773,565586,2018-12-11 10:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.97806087,0.1
662694991014832602,565280,2018-12-10 14:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.80963637,0.1
16199713751243413212,564910,2018-12-09 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,105.31713095,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.08561353,0.1
9823111095436644300,564297,2018-12-07 19:52:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.58497138,0.1
12366054536723264264,563960,2018-12-06 21:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.13555449,0.1
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,103.38800488,0.1
16455145882921273873,563206,2018-12-04 18:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.34274048,0.1
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.09792135,0.1
11348008361648109302,562315,2018-12-02 07:05:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.00658526,0.1
11186215037687012381,561846,2018-11-30 23:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.95228145,0.1
25117995184851482,561338,2018-11-29 12:38:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.99992816,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.1797203,0.1
4667957483602742310,560076,2018-11-26 00:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.37990948,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.99177155,0.1
14855338947785980941,558779,2018-11-22 10:17:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.2247062,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,105.06599225,0.1
5483818495445001133,557858,2018-11-19 18:56:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.30515025,0.1
9409124626211684316,557332,2018-11-18 08:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.75670301,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.41354488,0.1
10643699772381245575,556426,2018-11-15 18:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.37200062,0.1
12474317664096112109,555991,2018-11-14 13:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.89418178,0.1
17660604221597822633,555585,2018-11-13 10:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.15166139,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,103.19753463,0.1
5197591256941943010,554780,2018-11-11 04:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.41394716,0.1
4831417373238845106,554286,2018-11-09 19:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.28197358,0.1
17613354556233672241,553811,2018-11-08 10:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.56971299,0.1
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.43431826,0.1
7638086501259640139,552928,2018-11-05 23:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.01791233,0.1
13375942356958210276,552553,2018-11-04 22:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.24329918,0.1
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,104.2203491,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,103.46606116,0.1
2172091933762744268,551151,2018-11-01 00:27:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.72918962,0.1
15784538822764257167,550713,2018-10-30 18:54:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.09261226,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.63840557,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.52844725,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.27603383,0.1
18065675524521740062,549179,2018-10-26 11:58:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.84921695,0.1
1264065188984128223,548722,2018-10-25 05:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.16298653,0.1
10628712195843819557,548236,2018-10-23 20:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.6423515,0.1
16762371442142061031,547880,2018-10-22 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.50722254,0.1
16270727761417434419,547534,2018-10-21 21:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.37287443,0.1
2372911537809663027,547286,2018-10-21 05:20:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.6511327,0.1
11909245781757811320,546964,2018-10-20 07:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.30548197,0.1
12360816494512620844,546707,2018-10-19 14:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.24093742,0.1
7483727815500222791,546392,2018-10-18 17:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.91040187,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,103.14930174,0.1
16521530144865475990,545602,2018-10-16 12:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,102.45931164,0.1
1525146113907415923,545377,2018-10-15 21:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,104.71749502,0.1
15273971954538346696,545194,2018-10-15 08:28:21,Ordinary Payment,S-E3WH-8LC8-2MDS-GBCWG,S-HK9D-P74Q-XDEJ-D6PGM,23597.0,0.22785
11683436024917639557,545183,2018-10-15 07:47:36,Ask Order Placement,S-E3WH-8LC8-2MDS-GBCWG,,0.0,1.0
13981495161877944265,545183,2018-10-15 07:47:36,Ask Order Placement,S-E3WH-8LC8-2MDS-GBCWG,,0.0,1.0
4164869901109332155,545183,2018-10-15 07:47:36,Ask Order Placement,S-E3WH-8LC8-2MDS-GBCWG,,0.0,1.0
17485622864114190635,545181,2018-10-15 07:37:29,Ordinary Payment,S-E3WH-8LC8-2MDS-GBCWG,S-HK9D-P74Q-XDEJ-D6PGM,98.0,0.12495
12592350375088261662,545172,2018-10-15 06:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,104.38229496,0.1
6101495940302718330,544908,2018-10-14 13:27:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.0713235,0.1
1063412110506916885,544656,2018-10-13 20:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,101.87342723,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,103.20542608,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,103.24654277,0.1
4882877773493118132,543992,2018-10-12 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E3WH-8LC8-2MDS-GBCWG,100.59440109,0.1
