ID,Height,timestamp,Type,From,To,Amount,Fee
12258080385530894447,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CXQL-4BNV-G3N5-EFHAG,1e-07,1.0
11512821205866414087,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,0.00594636,1.0
3147045287453004292,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,0.29113883,1.0
9054426947608889324,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,0.91851575,1.0
6523839953466269891,376391,2017-06-29 16:50:36,Account Update,S-CXQL-4BNV-G3N5-EFHAG,,0.0,1.0
3846399334656164850,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,0.84520632,1.0
12059133830357141207,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,1.578765,1.0
8593438826625768599,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,3.5151414,1.0
15561829712694394313,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,2.18265265,1.0
14051785762079246334,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,60.38411252,1.0
17056495187046093358,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,1.9212495,1.0
17017465564352068605,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,0.91345585,1.0
4700854823170405594,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXQL-4BNV-G3N5-EFHAG,1.93552891,1.0
1042940242151235788,371589,2017-06-16 06:22:02,Reward Recipient Assignment,S-CXQL-4BNV-G3N5-EFHAG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11588585302941963792,351372,2017-04-20 17:24:43,Ordinary Payment,S-CXQL-4BNV-G3N5-EFHAG,S-H22M-GQCY-MM5D-G3W8X,20.0,1.0
14857637733894906674,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXQL-4BNV-G3N5-EFHAG,2.0,1.0001
9058340968024748431,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,1.0,1.0
11484067656619947627,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,1.0,3.0
5344099852106592493,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,2.0,2.0
13649874541374879319,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,3.0,3.0
9126332310971582415,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,2.0,2.0
12226475291303659710,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,2.0,2.0
8640342985750751522,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,3.0,1.0
1521251566086998067,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,3.0,3.0
14617479966646480043,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,20.0,1.0
13528761471857346417,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,2.0,1.0
9687332535720892136,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,5.0,2.0
3686333110093497058,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,6.0,5.0
15635844252479383866,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,5.0,5.0
3933391049563920666,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,2.0,2.0
3023031171509720250,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,4.0,4.0
11363501937546817223,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXQL-4BNV-G3N5-EFHAG,2.0,1.0
13478540061258649393,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXQL-4BNV-G3N5-EFHAG,10.0,2.0
745153032774982504,329554,2017-02-18 17:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXQL-4BNV-G3N5-EFHAG,3.0,1.0
