ID,Height,timestamp,Type,From,To,Amount,Fee
17983717718881452323,477084,2018-04-07 17:52:08,Ordinary Payment,S-HNMA-8WKY-Q5X4-A6ANN,S-6N6D-3QLZ-YV3G-DVZT9,172.0000001,1.0
7969588248620437622,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HNMA-8WKY-Q5X4-A6ANN,1e-07,1.0
17631847701319867069,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,2.0,1.0001
16398554680802937967,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,1.0,1.0
924871100001642224,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,1.0,3.0
17674077995808829114,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,2.0,2.0
4474955172691395658,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,3.0,3.0
8263138528956066267,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,2.0,2.0
17558114721925700139,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,3.0,1.0
16281545902882589313,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,3.0,3.0
8775433298430963133,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,20.0,1.0
14869200843622295475,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,2.0,1.0
2167837232116121227,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,5.0,2.0
17696637897011509807,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,6.0,5.0
18399661049237213980,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,5.0,5.0
7006367478511535068,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,2.0,2.0
363933712181945489,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,4.0,4.0
13533366039564838842,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNMA-8WKY-Q5X4-A6ANN,2.0,1.0
16848951331058406191,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,10.0,2.0
16407662587892222279,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,2.0,2.0
6784519441835420804,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,3.0,2.0
14960900495411501339,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,10.0,6.0
10257923086550601953,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,6.0,6.0
12708396712706196229,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,5.0,1.0
13926459488777777485,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,5.0,1.0
14158560216658142796,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,12.0,1.0
6873068810848113519,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,7.0,3.0
13851608806036088600,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,10.0,3.0
13891762935144352476,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,10.0,3.0
12897590428082012261,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,20.0,1.0
2398318186258156859,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNMA-8WKY-Q5X4-A6ANN,10.0,1.0
7324369719009054741,325642,2017-02-07 18:49:27,Ordinary Payment,S-HNMA-8WKY-Q5X4-A6ANN,S-RRP8-XJGE-3S35-2UP3N,4758.0,1.0
14470078464100396665,325595,2017-02-07 15:45:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HNMA-8WKY-Q5X4-A6ANN,4759.0,1.0
13564709046171399561,324195,2017-02-03 17:43:02,Ordinary Payment,S-HNMA-8WKY-Q5X4-A6ANN,S-RRP8-XJGE-3S35-2UP3N,43218.25352112,1.0
13618647383564036927,323982,2017-02-03 03:39:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HNMA-8WKY-Q5X4-A6ANN,43219.25352112,1.0
