ID,Height,timestamp,Type,From,To,Amount,Fee
15164882132871073443,898905,2021-06-28 15:31:16,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,165.8,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BEEQ-8CPW-ND42-3VW3H,1e-08,0.62475
1073728603449949012,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.25,1.0
6205882054831019351,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.05999999,1.0
1179268946256651078,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.14999999,1.0
10715985673299054693,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
7081157986136212332,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
13843995341719067838,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
17521080540879405568,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.61,1.0
2417509523190433246,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
4519467902109875968,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BEEQ-8CPW-ND42-3VW3H,1e-07,1.0
4068944792139699705,439592,2017-12-23 20:44:01,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,485.0,1.0
2782389005587752944,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
8360017478933117270,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.14,1.0
8347522427621024541,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
18141789629303852327,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
10334998533788908871,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
4989657608025061671,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
6797196456093554813,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
7591577132822177326,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
15192697288728122037,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
8624253227695884914,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
1031061397154715583,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
12866116953859574552,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
12962705713301915546,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
886239426455363593,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,28.27,1.0
5951425390458910242,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.5,1.0
12869534163165601560,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
17220215679780814531,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
13128816789742967578,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
11150215786936562380,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
1993671145025250661,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
13909084779348441587,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
8111203045918766293,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,20.31,1.0
2884126436090944949,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,21.0,1.0
3544190017866299786,397710,2017-08-28 17:23:27,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,234.0,1.0
13729974550027360667,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,31.0,1.0
7870274628985041358,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,31.0,1.0
14668810381682531172,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,31.0,1.0
16728185934849353153,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,11.0,1.0
15221693509598404883,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,11.0,1.0
12354327549306856179,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,11.0,1.0
1584592989210042603,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,11.0,1.0
9511922437757645340,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEEQ-8CPW-ND42-3VW3H,0.0,1.0
10457857741339857488,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,10.84,1.0
16318183842500802998,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,11.0,1.0
17241747427673303370,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEEQ-8CPW-ND42-3VW3H,0.0,1.0
17074536693655006715,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,11.0,1.0
1754820355683376862,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,12.0,1.0
3102684571315129580,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,14.0,1.0
12929434343368475510,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,5.0,1.0
2523927254942405403,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,5.0,1.0
15693878975535366528,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,16.39999999,1.0
2688796313443828549,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEEQ-8CPW-ND42-3VW3H,11.87531024,1.0
1459234884822225563,374246,2017-06-23 17:10:25,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,14.0,1.0
11990711965429834656,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BEEQ-8CPW-ND42-3VW3H,17.30999999,1.0
11577192966813991828,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-BEEQ-8CPW-ND42-3VW3H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14917706554886875023,367694,2017-06-05 09:02:02,Reward Recipient Assignment,S-BEEQ-8CPW-ND42-3VW3H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1787647842142879324,367512,2017-06-04 21:07:56,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,154.0,1.0
14684554331734500107,361361,2017-05-18 16:11:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,157.3,1.0
2127738008071587847,359331,2017-05-13 00:05:03,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,138.0,1.0
994108832501661172,352839,2017-04-24 19:55:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,70.08,1.0
9331505001095215861,348390,2017-04-12 09:19:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,70.08999999,1.0
5584963575242202642,345689,2017-04-04 20:10:18,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,3593.0,1.0
13135721051908035669,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,2.0,1.0001
5977487111064223252,340429,2017-03-21 02:46:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.05,1.0
2945073553459727658,338593,2017-03-15 23:42:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.07,1.0
15654762846964186079,336341,2017-03-09 16:45:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,51.72,1.0
14482045696005459779,336090,2017-03-09 00:27:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.33999999,1.0
16073379506417362876,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,1.0,1.0
13882200072833355723,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,1.0,3.0
292448963490046385,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,2.0,2.0
15235141100812864615,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,3.0,3.0
7318628307903415362,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,2.0,2.0
265202530393495558,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,2.0,2.0
953538713804064219,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,3.0,1.0
4559064126601102180,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,3.0,3.0
10875778683549337787,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,20.0,1.0
4364562336095283084,333801,2017-03-02 14:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,87.47999999,1.0
10404658721484019393,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,2.0,1.0
12393201570753465343,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,5.0,2.0
12498427152129333478,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,6.0,5.0
7590654468449192874,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,5.0,5.0
7401706893106931001,331949,2017-02-25 10:13:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.19,1.0
15732557105073907504,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,2.0,2.0
4123240842286935997,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,4.0,4.0
9965386043096913059,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEEQ-8CPW-ND42-3VW3H,2.0,1.0
353872048440209178,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,10.0,2.0
16999446053308093036,330014,2017-02-20 00:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.08,1.0
17242785395892443403,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,2.0,2.0
5565780406431653211,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,3.0,2.0
11274576380820196197,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,10.0,6.0
15950133331364357521,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,10.0,6.0
1134300063099545345,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,6.0,6.0
4918842084495632684,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,5.0,1.0
9439767208587044585,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,5.0,1.0
10798902229747520715,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,12.0,1.0
7006210241140179047,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,7.0,3.0
3597692113916001972,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,10.0,3.0
6452588755961521790,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,10.0,3.0
3363773208633884120,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,20.0,1.0
14675047146016145950,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,10.0,1.0
12518133284391765078,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,15.0,1.0
4378072649182454607,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEEQ-8CPW-ND42-3VW3H,10.0,1.0
12248075092573605183,327130,2017-02-11 22:01:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.42999999,1.0
13235789031705617887,323673,2017-02-02 06:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.2,1.0
11643964215186964174,322318,2017-01-29 11:55:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.36,1.0
2709522876035449883,319381,2017-01-21 06:40:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,41.5,1.0
5521343709669451912,316441,2017-01-13 01:15:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,55.82,1.0
13404223914109948669,315112,2017-01-09 07:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.47,1.0
17173698899670910073,314221,2017-01-06 20:08:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,45.57,1.0
10101091819828862433,310496,2016-12-27 10:39:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.05,1.0
1939545120289670669,307715,2016-12-19 15:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.1,1.0
998327178280157428,305079,2016-12-12 06:45:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,1018.92,1.0
7721017938768935495,304729,2016-12-11 07:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,43.30999999,1.0
10866419543290532870,302690,2016-12-05 14:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,40.2,1.0
9085462503065600270,300057,2016-11-28 05:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BEEQ-8CPW-ND42-3VW3H,87.86,1.0
17427346171309382998,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-BEEQ-8CPW-ND42-3VW3H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9774682584533518242,292951,2016-11-08 08:55:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,155.17714824,2.0
3796204477325746828,290522,2016-11-01 13:44:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,165.51334484,2.0
13278965977495068650,288398,2016-10-26 11:59:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,172.0395566,2.0
13749038829351513890,284212,2016-10-14 19:35:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,150.17709449,2.0
16368057898436179925,280666,2016-10-04 21:26:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,166.98155117,2.0
3618872296268381557,279251,2016-09-30 22:57:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,152.75677361,2.0
8170416473969118971,277386,2016-09-25 17:42:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,152.39502474,2.0
13711366345156612926,274584,2016-09-17 21:13:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,194.83024919,2.0
16007332285132233712,274429,2016-09-17 10:32:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,160.74945333,2.0
10146507113133255911,273497,2016-09-14 19:44:03,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,2676.0,1.0
5340703946456213626,273079,2016-09-13 15:29:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,150.78336342,2.0
13988656730404413932,270600,2016-09-06 17:14:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,165.8245397,2.0
7997290021736458696,269652,2016-09-04 01:26:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,160.62304658,2.0
1097494061624443816,265910,2016-08-24 14:40:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,152.54759153,2.0
8742441911498757147,263750,2016-08-18 12:40:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,287.40974596,2.0
5933530638612377292,260170,2016-08-08 10:46:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,173.09291273,2.0
3135845138424092186,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,39.59366847,2.0
17220108792276349871,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,20.35257545,2.0
13390184705280526545,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,16.45292962,2.0
15539167685830249775,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,5.71828451,2.0
14437219796155481563,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,23.27533683,2.0
13552732152603060164,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,67.2346852,2.0
2686616587875957244,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,13.07191626,2.0
18239535586497804004,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,4.55519425,2.0
1838315012503680124,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,7.90134713,2.0
3431692448561819710,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,119.50643789,2.0
14327156164087889958,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,5.82936686,2.0
16733421032608671244,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,6.21359237,2.0
10209370947607771329,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,3.4421283,2.0
11802595977632682053,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,10.15505384,2.0
2018958776127970717,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,2.95771834,2.0
3530647056625238379,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,4.68165102,2.0
5752377354627759565,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,13.00511358,2.0
2695901854349721569,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,6.27111637,2.0
13632340862207769936,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,22.36952699,2.0
4314340656905483047,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,5.52280681,2.0
2053534589018426260,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,4.12884491,2.0
14694913028769766300,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,5.18860815,2.0
9468928780949065842,252982,2016-07-19 03:45:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,507.66035734,2.0
16281227369797645750,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,2.28300174,2.0
2202291602883176172,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BEEQ-8CPW-ND42-3VW3H,2.98539698,2.0
