ID,Height,timestamp,Type,From,To,Amount,Fee
15200806573145472581,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NY4N-5CMN-UY2N-E5GUG,1e-07,1.0
10483915653721152133,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NY4N-5CMN-UY2N-E5GUG,0.0,1.0
15902355265239987211,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,2.0,1.0001
11183353474654979750,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,1.0,1.0
14051310334622751728,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,1.0,3.0
15441701312845056411,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,2.0,2.0
13155254195608873696,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,3.0,3.0
11523698368639216367,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,3.0,1.0
18156619435944844665,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,3.0,3.0
3714069622596623571,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,20.0,1.0
8845354186142814139,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,2.0,1.0
9836643188793855358,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,5.0,2.0
14356690362106203670,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,6.0,5.0
14170525650247763788,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,5.0,5.0
12583384138365533854,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,12.0,2.0
17246336457967981,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,2.0,2.0
12373864825264200192,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,2.0,2.0
15544930843002058688,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,4.0,4.0
16069332295178687813,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY4N-5CMN-UY2N-E5GUG,2.0,1.0
5053543824670588688,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,2.0,1.0
2806769163554396143,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,2.0,1.0
11534495354025077569,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,2.0,1.0
2490093751734647408,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,5.0,2.0
13101096835897666256,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,5.0,2.0
1771317944808521264,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,11.0,2.0
14698929429338531548,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,14.0,2.0
9640296201014506028,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,8.0,2.0
777907603232460592,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,10.0,2.0
5384462094062438051,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,2.0,2.0
11472273972127335217,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,3.0,2.0
7940389794259917793,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,10.0,6.0
503033566716720799,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,6.0,6.0
13212267460299949236,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,5.0,1.0
8118363343809282081,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,5.0,1.0
11150546418438094043,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,12.0,1.0
18403143044096145294,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,7.0,3.0
11653861465076995799,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,10.0,3.0
3936159014029491715,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,10.0,3.0
10622495339151733364,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,20.0,1.0
10279286830604613318,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY4N-5CMN-UY2N-E5GUG,10.0,1.0
9928836612677169097,327191,2017-02-12 03:12:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NY4N-5CMN-UY2N-E5GUG,3.0,1.0
