ID,Height,timestamp,Type,From,To,Amount,Fee
1757790495399988734,558683,2018-11-22 03:12:07,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-3TJW-R7K4-BAJ3-E2VZG,179.62150565,0.00735
1267720152715776371,557573,2018-11-18 23:40:59,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
16009995969629593236,557570,2018-11-18 23:28:40,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.00735
13517840361718817228,557566,2018-11-18 23:18:24,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.00735
1415640169619140969,557566,2018-11-18 23:18:24,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.00735
10771309850200233681,557564,2018-11-18 23:11:41,Ordinary Payment,S-DSBR-D22H-8PMM-G8NZL,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.00735
13769980027446279640,557564,2018-11-18 23:11:41,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.00735
17659935680777100286,557564,2018-11-18 23:11:41,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
15363210395873251703,557561,2018-11-18 23:06:34,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.00735
11882209265116046311,557553,2018-11-18 22:52:48,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.00735
1844332384495349903,557553,2018-11-18 22:52:48,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-A56Z-V249-G6B6-33UJ2,0.00735,0.00735
15876143229309175787,557551,2018-11-18 22:40:33,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.0147
11007018529958740606,557541,2018-11-18 22:11:21,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.0147
16797451057916426062,557541,2018-11-18 22:11:21,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-5NNH-RA7A-V5FZ-D7FLT,0.00735,0.0147
3811144437567669262,557541,2018-11-18 22:11:21,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.0147
4856945672714940977,557539,2018-11-18 22:07:08,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.0147
17333825039828647222,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZH25-JYB6-8QAB-B588T,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.0147
10245152066071409988,557537,2018-11-18 21:56:20,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.02205
13350247267803319769,557537,2018-11-18 21:56:20,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-PKAR-DF4V-C2FA-4FZ6W,0.00735,0.02205
16451778050102725951,557536,2018-11-18 21:52:13,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.0294
4726604753522589190,557536,2018-11-18 21:52:13,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-3X9J-5HG4-56YD-5GJVC,0.00735,0.0294
3434472672154609310,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.0294
5891988862148957739,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0294
6282565171810248244,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.0294
7552000455913150072,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-GTME-JMWX-M77B-383VA,0.00735,0.05145
1012553278753322180,557533,2018-11-18 21:41:51,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.0588
1518170397298092946,557526,2018-11-18 21:17:13,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-BVPA-BGDH-M362-CBCPM,0.00735,0.03675
3698555505220307692,557526,2018-11-18 21:17:13,Ordinary Payment,S-P6ZY-LKMK-7KX5-72447,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.03675
7348556853739453231,557526,2018-11-18 21:17:13,Ordinary Payment,S-YBAS-MY4Q-JPJN-5B2P9,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.03675
497303599696410725,557525,2018-11-18 21:15:58,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-GYZA-WSVS-FVDG-ECEP7,0.00735,0.05145
5805323470375632121,557525,2018-11-18 21:15:58,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-Q34T-SBPF-7U59-CTZVZ,0.00735,0.0441
8586671914165809777,557464,2018-11-18 17:09:26,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.0588
10268257760131948280,557438,2018-11-18 15:16:22,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.03675
7983457158381747519,557407,2018-11-18 12:55:36,Ordinary Payment,S-5U8G-5NVH-DNNB-BY7UG,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-LJEL-5ZRP-7UT6-9TR4R,1.38848129,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-LJEL-5ZRP-7UT6-9TR4R,1.79722382,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-LJEL-5ZRP-7UT6-9TR4R,1.32956751,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-LJEL-5ZRP-7UT6-9TR4R,2.86728702,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-LJEL-5ZRP-7UT6-9TR4R,1.38217661,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-LJEL-5ZRP-7UT6-9TR4R,1.63430153,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-LJEL-5ZRP-7UT6-9TR4R,1.67847233,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-LJEL-5ZRP-7UT6-9TR4R,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-LJEL-5ZRP-7UT6-9TR4R,0.22852923,0.0147
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-LJEL-5ZRP-7UT6-9TR4R,1.5493349,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-LJEL-5ZRP-7UT6-9TR4R,1.09256306,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-LJEL-5ZRP-7UT6-9TR4R,0.9299756,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-LJEL-5ZRP-7UT6-9TR4R,2.24811279,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-LJEL-5ZRP-7UT6-9TR4R,0.0697396,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-LJEL-5ZRP-7UT6-9TR4R,0.00992472,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-LJEL-5ZRP-7UT6-9TR4R,1.94890188,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-LJEL-5ZRP-7UT6-9TR4R,0.81682095,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-LJEL-5ZRP-7UT6-9TR4R,1.12081479,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-LJEL-5ZRP-7UT6-9TR4R,1.00566231,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-LJEL-5ZRP-7UT6-9TR4R,0.63795509,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-LJEL-5ZRP-7UT6-9TR4R,0.11949122,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-LJEL-5ZRP-7UT6-9TR4R,1.96398296,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-LJEL-5ZRP-7UT6-9TR4R,3.19414546,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-LJEL-5ZRP-7UT6-9TR4R,0.96430803,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LJEL-5ZRP-7UT6-9TR4R,0.95598473,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-LJEL-5ZRP-7UT6-9TR4R,0.15154426,0.02205
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-LJEL-5ZRP-7UT6-9TR4R,1.87511253,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-LJEL-5ZRP-7UT6-9TR4R,0.61429225,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-LJEL-5ZRP-7UT6-9TR4R,0.7449432,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-LJEL-5ZRP-7UT6-9TR4R,1.97062237,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-LJEL-5ZRP-7UT6-9TR4R,2.2086004,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-LJEL-5ZRP-7UT6-9TR4R,2.48206631,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-LJEL-5ZRP-7UT6-9TR4R,0.59355516,0.02205
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-LJEL-5ZRP-7UT6-9TR4R,0.92240016,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-LJEL-5ZRP-7UT6-9TR4R,0.83675374,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-LJEL-5ZRP-7UT6-9TR4R,0.98028071,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-LJEL-5ZRP-7UT6-9TR4R,0.20079369,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-LJEL-5ZRP-7UT6-9TR4R,0.46065248,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-LJEL-5ZRP-7UT6-9TR4R,0.34771208,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-LJEL-5ZRP-7UT6-9TR4R,1.40298164,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-LJEL-5ZRP-7UT6-9TR4R,1.52423929,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-LJEL-5ZRP-7UT6-9TR4R,1.6462405,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-LJEL-5ZRP-7UT6-9TR4R,0.25988039,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-LJEL-5ZRP-7UT6-9TR4R,0.80673542,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-LJEL-5ZRP-7UT6-9TR4R,0.17322571,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-LJEL-5ZRP-7UT6-9TR4R,1.06224328,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-LJEL-5ZRP-7UT6-9TR4R,0.61033413,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-LJEL-5ZRP-7UT6-9TR4R,2.84471344,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-LJEL-5ZRP-7UT6-9TR4R,1.68086218,0.02205
8033039333876452870,542227,2018-10-07 01:17:11,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-LJEL-5ZRP-7UT6-9TR4R,0.45285096,0.0147
3188127544384779210,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-LJEL-5ZRP-7UT6-9TR4R,2.54764588,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LJEL-5ZRP-7UT6-9TR4R,0.19439561,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-LJEL-5ZRP-7UT6-9TR4R,0.56496381,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-LJEL-5ZRP-7UT6-9TR4R,0.59213436,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-LJEL-5ZRP-7UT6-9TR4R,0.55081427,0.0147
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-LJEL-5ZRP-7UT6-9TR4R,1.39902564,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-LJEL-5ZRP-7UT6-9TR4R,3.25208904,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-LJEL-5ZRP-7UT6-9TR4R,0.73658105,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-LJEL-5ZRP-7UT6-9TR4R,2.10909938,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-LJEL-5ZRP-7UT6-9TR4R,1.92830835,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-LJEL-5ZRP-7UT6-9TR4R,1.84853808,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-LJEL-5ZRP-7UT6-9TR4R,1.54051402,0.0441
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-LJEL-5ZRP-7UT6-9TR4R,1.6700231,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-LJEL-5ZRP-7UT6-9TR4R,0.86204408,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-LJEL-5ZRP-7UT6-9TR4R,1.47320593,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-LJEL-5ZRP-7UT6-9TR4R,2.95762419,0.0147
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-LJEL-5ZRP-7UT6-9TR4R,0.17370685,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-LJEL-5ZRP-7UT6-9TR4R,1.76601322,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-LJEL-5ZRP-7UT6-9TR4R,1.28312222,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-LJEL-5ZRP-7UT6-9TR4R,5.53232755,0.0147
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-LJEL-5ZRP-7UT6-9TR4R,5.48116481,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-LJEL-5ZRP-7UT6-9TR4R,0.08105662,0.0294
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-LJEL-5ZRP-7UT6-9TR4R,3.24777382,0.03675
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-LJEL-5ZRP-7UT6-9TR4R,1.95633972,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-LJEL-5ZRP-7UT6-9TR4R,1.76407659,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-LJEL-5ZRP-7UT6-9TR4R,0.69885343,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-LJEL-5ZRP-7UT6-9TR4R,1.21280204,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-LJEL-5ZRP-7UT6-9TR4R,0.37993313,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-LJEL-5ZRP-7UT6-9TR4R,1.49791529,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-LJEL-5ZRP-7UT6-9TR4R,1.24425443,0.0441
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-LJEL-5ZRP-7UT6-9TR4R,3.69954291,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-LJEL-5ZRP-7UT6-9TR4R,2.3600863,0.0441
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-LJEL-5ZRP-7UT6-9TR4R,0.96149983,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-LJEL-5ZRP-7UT6-9TR4R,0.84553038,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-LJEL-5ZRP-7UT6-9TR4R,6.04411921,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-LJEL-5ZRP-7UT6-9TR4R,1.65713655,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-LJEL-5ZRP-7UT6-9TR4R,0.09536818,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-LJEL-5ZRP-7UT6-9TR4R,1.60371212,0.03675
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-LJEL-5ZRP-7UT6-9TR4R,0.23468666,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-LJEL-5ZRP-7UT6-9TR4R,1.30432133,0.0441
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-LJEL-5ZRP-7UT6-9TR4R,2.7940475,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LJEL-5ZRP-7UT6-9TR4R,1.69268073,0.02205
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-LJEL-5ZRP-7UT6-9TR4R,8.00183517,0.0147
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-LJEL-5ZRP-7UT6-9TR4R,0.66395071,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-LJEL-5ZRP-7UT6-9TR4R,7.91001023,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-LJEL-5ZRP-7UT6-9TR4R,4.61849681,0.00735
9355138687754069623,541840,2018-10-05 23:03:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-LJEL-5ZRP-7UT6-9TR4R,19.54542058,0.00735
18142137287073520785,541181,2018-10-04 03:13:33,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-NVPS-PFGP-FH8G-3K8ZJ,1.76631362,0.00735
12389483656437306429,540840,2018-10-03 04:13:54,Ordinary Payment,S-PWTL-KPSW-C2H2-4LWH3,S-LJEL-5ZRP-7UT6-9TR4R,0.23746664,0.0735
10336791665372164434,540813,2018-10-03 02:41:18,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-LJEL-5ZRP-7UT6-9TR4R,9.1611241,0.1029
8893752774306884035,540522,2018-10-02 06:33:01,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-LJEL-5ZRP-7UT6-9TR4R,0.02605825,0.03675
