ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QG9E-Y3VZ-GPVG-EAGDQ,2.19e-06,0.0735
10355950614338880974,713240,2020-01-28 13:15:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QG9E-Y3VZ-GPVG-EAGDQ,0.0,0.06615
7076847023995673658,567137,2018-12-15 18:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QG9E-Y3VZ-GPVG-EAGDQ,102666.23,1.0
10373588729897283407,552775,2018-11-05 13:51:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QG9E-Y3VZ-GPVG-EAGDQ,0.0,0.0588
3909848599167617058,552774,2018-11-05 13:50:42,Reward Recipient Assignment,S-QG9E-Y3VZ-GPVG-EAGDQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1382688829612400213,551080,2018-10-31 19:56:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QG9E-Y3VZ-GPVG-EAGDQ,44029.925,1.0
13556154672511245512,532008,2018-09-08 10:51:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QG9E-Y3VZ-GPVG-EAGDQ,44898.056,1.0
11224409004319599573,530664,2018-09-04 16:13:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QG9E-Y3VZ-GPVG-EAGDQ,15950.034,1.0
10399307601896656229,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QG9E-Y3VZ-GPVG-EAGDQ,0.0,1.0
10543673194532984689,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QG9E-Y3VZ-GPVG-EAGDQ,0.0,1.0
7927320690339161373,476126,2018-04-05 01:21:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QG9E-Y3VZ-GPVG-EAGDQ,0.0,1.0
15985178353048690257,408397,2017-09-27 15:07:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QG9E-Y3VZ-GPVG-EAGDQ,40000.0,2.0
14629957116777392015,408390,2017-09-27 14:27:35,Account Update,S-QG9E-Y3VZ-GPVG-EAGDQ,,0.0,1.0
17142876749816582628,408386,2017-09-27 14:18:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QG9E-Y3VZ-GPVG-EAGDQ,1.0,1.0
