ID,Height,timestamp,Type,From,To,Amount,Fee
17443813549760178408,779649,2020-08-01 01:13:00,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-4Y3L-HTP3-9HX5-2QU9P,54.2356,0.03675
14271683810642103384,742387,2020-04-19 02:13:36,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-GGFN-RU7R-NLBK-B7G5T,7.0,0.0588
17196307136033718665,741745,2020-04-17 07:01:32,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-GGFN-RU7R-NLBK-B7G5T,4.0,0.0441
12888579481856228308,741622,2020-04-16 22:49:31,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-GGFN-RU7R-NLBK-B7G5T,4.0,0.05145
385200324224680816,741165,2020-04-15 15:57:50,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-GGFN-RU7R-NLBK-B7G5T,38.0,0.0588
16666094195353625711,741103,2020-04-15 12:06:59,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-RKD2-G82S-KTK8-27CV8,4.0,0.0147
15522363270959055975,740610,2020-04-14 02:53:11,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-2YKD-PRD3-CPKC-7RDKB,2.0,0.0147
12751127579186528671,739822,2020-04-11 21:27:42,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-UZHS-NYTL-BZDY-HKPS6,2.0,0.02205
12622133676008065308,739243,2020-04-10 07:04:32,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-8XLU-TFN5-4WYQ-HNPL6,2.0,0.03675
10429218826282109682,738631,2020-04-08 13:45:57,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-6E69-JTSM-7HDC-HT9HK,15.0,0.0588
18103902785094057170,738328,2020-04-07 17:42:05,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-GGFN-RU7R-NLBK-B7G5T,7.0,0.05145
17167271302045200909,737928,2020-04-06 14:49:35,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-GGFN-RU7R-NLBK-B7G5T,11.0,0.0147
3973873716956697538,737464,2020-04-05 07:24:49,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-GGFN-RU7R-NLBK-B7G5T,1.0,0.0588
9250044901515354284,737060,2020-04-04 04:24:41,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-ELYX-H2YW-VUGA-ACHZ5,42.0,0.03675
13978684791299116589,735716,2020-03-31 10:08:00,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-GGFN-RU7R-NLBK-B7G5T,39.0,0.00735
1137455866081297685,735649,2020-03-31 05:43:43,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-7CD3-VNJ4-3AJA-4CLAE,10.0,0.03675
4901424782826798049,732591,2020-03-22 16:31:01,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-GGFN-RU7R-NLBK-B7G5T,15.0,0.03675
65980382567159536,730726,2020-03-17 11:28:49,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-GGFN-RU7R-NLBK-B7G5T,3.0,0.0147
14977455045418934615,729480,2020-03-13 23:58:27,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-QBYC-KADH-GA4R-GARKL,1.0,0.0294
8971618821325137763,729220,2020-03-13 06:37:17,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-VZQZ-9CUH-LTJF-E5Y9N,5.0,0.0588
9441219297392528556,728078,2020-03-10 01:45:12,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-KMUF-FDFU-PL4T-6XQLE,9.0,0.0147
1876587063796373946,722815,2020-02-24 07:46:33,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-M8KX-J5K9-TE6V-GNAGK,26.0,0.0294
3118710929651611362,722690,2020-02-23 23:38:43,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-GGFN-RU7R-NLBK-B7G5T,2.0,0.0294
17560829733985727010,721366,2020-02-20 06:57:29,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-GGFN-RU7R-NLBK-B7G5T,22.0,0.0294
6160333706822417433,720294,2020-02-17 06:43:44,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-GGFN-RU7R-NLBK-B7G5T,12.0,0.0441
15407531711176749145,719935,2020-02-16 06:59:00,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-Y86B-YX25-7J7V-84LLL,13.0,0.0294
14875675709349514548,719835,2020-02-16 00:07:04,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-GGFN-RU7R-NLBK-B7G5T,5.0,0.0147
12673286549373302893,718593,2020-02-12 12:35:28,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-GGFN-RU7R-NLBK-B7G5T,11.0,0.0441
10140239373656696735,717170,2020-02-08 12:59:56,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-LZDN-JK5D-ACAU-76MA7,4.0,0.0441
11664297355243356774,716341,2020-02-06 05:37:24,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-GGFN-RU7R-NLBK-B7G5T,2.0,0.0147
13941587070625292179,716137,2020-02-05 15:43:09,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.0441
11553523866106859594,715366,2020-02-03 12:04:00,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-35CU-3ZJV-QZE8-FTTMV,7.0,0.0441
10343277126056267978,715136,2020-02-02 19:59:09,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-GGFN-RU7R-NLBK-B7G5T,10.0,0.03675
4869844856686847657,714558,2020-02-01 05:33:20,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-5MNX-W7MH-VH53-GJJUB,2.0,0.0588
1761309043588248085,713758,2020-01-29 23:43:52,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-GGFN-RU7R-NLBK-B7G5T,1.0,0.0147
3319887155052307224,713672,2020-01-29 17:48:44,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-GJVJ-EVH7-LKK2-4C6Z9,4.0,0.00735
7345896123417455605,712832,2020-01-27 09:49:07,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-GGFN-RU7R-NLBK-B7G5T,8.0,0.0588
15386570599753355086,712793,2020-01-27 07:20:41,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.0294
8719046104863666638,712706,2020-01-27 01:34:37,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-SGAE-ATVN-2DCX-5BETN,4.0,0.0294
2899465061840965346,712613,2020-01-26 19:12:41,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-YCBT-FK5P-TVSY-AX75A,24.0,0.02205
4381298583310176365,712339,2020-01-26 00:36:17,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-GGFN-RU7R-NLBK-B7G5T,14.0,0.05145
16616985187983161276,711459,2020-01-23 13:28:48,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-H75D-RVVW-TAHH-9VD2D,14.0,0.0294
2339037520595831047,711019,2020-01-22 08:06:07,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-GGFN-RU7R-NLBK-B7G5T,1.0,0.03675
1578782188394481604,710880,2020-01-21 22:42:33,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-GGFN-RU7R-NLBK-B7G5T,12.0,0.02205
2938848628154335487,710866,2020-01-21 21:50:16,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-6KJT-E7GX-2XX4-2Q6Y5,4.0,0.0147
18075208930504706695,710330,2020-01-20 09:59:36,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-GGFN-RU7R-NLBK-B7G5T,1.0,0.0294
2204053401225359089,709847,2020-01-19 01:29:58,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.0147
14335519867886457863,709055,2020-01-16 20:08:46,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-GGFN-RU7R-NLBK-B7G5T,12.0,0.0147
18315595633656899904,708752,2020-01-16 00:01:33,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-NAJZ-LFU4-XYVT-FTUYH,2.0,0.00735
18240439516800351254,708538,2020-01-15 09:41:44,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-GGFN-RU7R-NLBK-B7G5T,2.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GGFN-RU7R-NLBK-B7G5T,10.0,0.06615
