ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZQQ5-ACEF-AEW7-8YMSY,1e-08,0.87465
12839552242410204120,554959,2018-11-11 16:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQQ5-ACEF-AEW7-8YMSY,100.11105884,0.1
13570008489508397296,548410,2018-10-24 08:08:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQQ5-ACEF-AEW7-8YMSY,100.29212918,0.1
10227160601479506262,542498,2018-10-07 19:45:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQQ5-ACEF-AEW7-8YMSY,100.04428021,0.1
14577048108803720032,535870,2018-09-19 06:13:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQQ5-ACEF-AEW7-8YMSY,100.04324769,0.1
5488132032303231751,529131,2018-08-31 09:30:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQQ5-ACEF-AEW7-8YMSY,100.17459841,0.1
386099635194058801,522234,2018-08-12 02:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQQ5-ACEF-AEW7-8YMSY,100.13892088,0.1
14345302942652145174,515487,2018-07-24 05:41:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQQ5-ACEF-AEW7-8YMSY,100.00135502,0.1
18118130074319026400,509976,2018-07-08 18:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZQQ5-ACEF-AEW7-8YMSY,100.10006355,0.1
16018781873545609916,504830,2018-06-24 09:53:04,Reward Recipient Assignment,S-ZQQ5-ACEF-AEW7-8YMSY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10162924734245138701,501040,2018-06-13 18:49:39,Ordinary Payment,S-ZQQ5-ACEF-AEW7-8YMSY,S-Q6C2-BYSY-KRF5-FGSRK,150.0,1.0
15191195463608378180,495155,2018-05-28 08:01:01,Reward Recipient Assignment,S-ZQQ5-ACEF-AEW7-8YMSY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8704786330361987237,495034,2018-05-27 23:04:01,Reward Recipient Assignment,S-ZQQ5-ACEF-AEW7-8YMSY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13668622913774268740,495029,2018-05-27 22:41:41,Reward Recipient Assignment,S-ZQQ5-ACEF-AEW7-8YMSY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14847071436659025611,495029,2018-05-27 22:41:41,Ordinary Payment,S-ZQQ5-ACEF-AEW7-8YMSY,S-Q6C2-BYSY-KRF5-FGSRK,1.0,1.0
5931722664373929190,495029,2018-05-27 22:41:41,Account Update,S-ZQQ5-ACEF-AEW7-8YMSY,,0.0,1.0
6821024842200485380,495028,2018-05-27 22:33:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZQQ5-ACEF-AEW7-8YMSY,191.0,1.0
