ID,Height,timestamp,Type,From,To,Amount,Fee
3756431338361359434,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43QY-HUJQ-PBNW-3RM35,0.0,1.0
3917227296494212473,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43QY-HUJQ-PBNW-3RM35,0.0,1.0
13817068430890647744,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43QY-HUJQ-PBNW-3RM35,0.0,1.0
6309503856670921152,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43QY-HUJQ-PBNW-3RM35,0.0,1.0
2205561634003329397,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43QY-HUJQ-PBNW-3RM35,0.0,1.0
8276307459577076598,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-43QY-HUJQ-PBNW-3RM35,1.0,1.0
410184527296886971,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43QY-HUJQ-PBNW-3RM35,0.0,1.0
10305723357328287374,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-43QY-HUJQ-PBNW-3RM35,0.0,1.0
4001195487299918383,32614,2014-11-10 16:30:52,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-X7P6-KSKD-K9EE-C5PL3,7243.2897173,7.0
1305757786251820627,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,119.26350284,1.0
9406351051079747056,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,56.70257292,1.0
6083502657590115965,28577,2014-10-30 09:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,271.50428642,1.0
16303044534765578708,28523,2014-10-30 06:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,239.65540701,1.0
18319508893969232860,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,112.21487788,1.0
8136661701845777819,28458,2014-10-30 01:47:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,203.03110641,1.0
5061818138178045061,28407,2014-10-29 22:21:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,211.43955145,1.0
12858496712706232635,28370,2014-10-29 19:56:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,200.12882706,1.0
8587965081362228587,28354,2014-10-29 18:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,274.9833102,1.0
18127437736504771678,28306,2014-10-29 15:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,277.86550341,1.0
10555194465219886010,28299,2014-10-29 15:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,333.72290559,1.0
753627179062080550,28268,2014-10-29 13:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,232.6629414,1.0
15614309632004933300,28227,2014-10-29 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,223.5716888,1.0
10679236342678260257,28198,2014-10-29 08:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,209.35706542,1.0
792193770769563267,28171,2014-10-29 06:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,561.58736882,1.0
11128543253543294097,28108,2014-10-29 02:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,200.23171565,1.0
11633377374618661337,28081,2014-10-29 00:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,278.54217142,1.0
1713288171217322608,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,53.59158712,1.0
9451279685604748937,27996,2014-10-28 19:01:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,328.70519755,1.0
12446164193164395197,27993,2014-10-28 18:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,335.40493088,1.0
17612169769490522222,27966,2014-10-28 16:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,200.32208766,1.0
17201331421501315053,27885,2014-10-28 11:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,973.60505557,1.0
17209555896917035234,27873,2014-10-28 10:25:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,235.66760914,1.0
12949816601708239812,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,122.72134446,1.0
6318033048727654930,27771,2014-10-28 03:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,317.59997876,1.0
4006714959555564667,27737,2014-10-28 01:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,241.20418025,1.0
13354986589752831208,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,77.16165398,1.0
16542805392223881505,27659,2014-10-27 20:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,214.77257489,1.0
2239035143365212950,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,142.54959655,1.0
755295588903746409,27572,2014-10-27 14:44:13,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-LB55-JK8P-QHSF-6ZBMK,2682.0,3.0
17423403263059810592,27545,2014-10-27 12:30:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,290.81972325,1.0
1526070274922199983,27536,2014-10-27 11:47:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,212.51024087,1.0
17121858739544067548,27534,2014-10-27 11:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,252.79174034,1.0
3977027996170315187,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,154.49165235,1.0
9843653139910950989,27455,2014-10-27 06:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,213.7103304,1.0
17535610557917299493,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,229.96145552,1.0
16067797719667483741,27398,2014-10-27 02:53:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,335.2501251,1.0
9539432780462463936,27393,2014-10-27 02:34:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,206.39186226,1.0
2474842332753886373,27359,2014-10-27 00:17:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,253.61222999,1.0
10721714711035782949,27357,2014-10-27 00:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,265.98175625,1.0
10583780860301164537,27272,2014-10-26 18:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,269.83162063,1.0
1884728248928853254,27213,2014-10-26 14:21:50,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-X7P6-KSKD-K9EE-C5PL3,6511.0,7.0
3240518238684611791,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,148.94379089,1.0
13034955343385806713,27100,2014-10-26 06:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,77.80205576,1.0
9512232418386959669,27083,2014-10-26 05:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,253.75653077,1.0
7671229224605875042,27039,2014-10-26 02:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,203.0054589,1.0
10995862759370421406,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,95.37981043,1.0
9360278934628427075,26982,2014-10-25 23:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,235.97914976,1.0
2919295207993856224,26947,2014-10-25 20:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,222.78906138,1.0
13860087557907845104,26882,2014-10-25 16:29:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,218.06025436,1.0
18140260649755662103,26869,2014-10-25 15:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,203.19349178,1.0
16366334723616447049,26867,2014-10-25 15:35:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,242.64655011,1.0
2137051025646033380,26820,2014-10-25 11:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,205.73057291,1.0
14112748307981485209,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,51.06746347,1.0
4159773956669125089,26792,2014-10-25 10:21:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,310.61413246,1.0
9524660639349499404,26720,2014-10-25 05:16:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,302.43227361,1.0
5971336148396340809,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,52.87728589,1.0
9892322586429392817,26639,2014-10-25 00:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,209.4461558,1.0
776296811699200762,26600,2014-10-24 21:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,64.56380707,1.0
1219354525188410403,26598,2014-10-24 20:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,211.88585413,1.0
5126942012700886885,26579,2014-10-24 19:40:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,302.75973208,1.0
9154424575470961068,26555,2014-10-24 18:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,242.70217937,1.0
16816014268265422213,26479,2014-10-24 13:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,255.70503436,1.0
2309858119540979031,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,159.88376459,1.0
13352039576276865206,26385,2014-10-24 07:01:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,383.36771558,1.0
15570987053832564327,26381,2014-10-24 06:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,213.70927336,1.0
1301953849226643735,26345,2014-10-24 04:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,294.24570663,1.0
7782296334928990479,26322,2014-10-24 02:39:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,205.1891987,1.0
9598091236359252095,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,295.9423565,1.0
8032591687495595279,26279,2014-10-23 23:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,243.57615777,1.0
11284476769490072644,26220,2014-10-23 19:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,223.55232784,1.0
9000112699906272606,26201,2014-10-23 18:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,120.44896651,1.0
11838598272553340390,26183,2014-10-23 17:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,266.66525988,1.0
4696220925090370485,26181,2014-10-23 17:23:00,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-LB55-JK8P-QHSF-6ZBMK,12254.0,12.0
16551535099466506605,26178,2014-10-23 17:13:45,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-LB55-JK8P-QHSF-6ZBMK,10.0,1.0
9869637383595255924,26155,2014-10-23 15:36:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,209.97440637,1.0
10232344101440690819,26152,2014-10-23 15:15:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,243.34833272,1.0
701944066415194282,26077,2014-10-23 10:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,401.64540636,1.0
2033743723252912748,26076,2014-10-23 09:58:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,242.40492196,1.0
669369743334691655,26045,2014-10-23 08:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,214.7205656,1.0
14627919117171023747,26028,2014-10-23 07:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,235.55874414,1.0
9826298354280657367,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,175.24325741,1.0
15893537641939241820,25983,2014-10-23 03:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43QY-HUJQ-PBNW-3RM35,224.92546522,1.0
362763968249158585,25924,2014-10-22 23:54:31,Reward Recipient Assignment,S-43QY-HUJQ-PBNW-3RM35,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14991882269453678992,25902,2014-10-22 22:30:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,75.73737725,1.0
12748300622287094988,25840,2014-10-22 18:42:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,273.06441117,1.0
3468288830992194281,25802,2014-10-22 15:57:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,29.05816126,1.0
9228671277792930980,25774,2014-10-22 13:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,371.34214493,1.0
9383823318535209882,25725,2014-10-22 10:43:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,278.29877003,1.0
2297157094896542942,25704,2014-10-22 09:27:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,28.14760184,1.0
16401997362396170847,25648,2014-10-22 05:21:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,743.3877883,1.0
14233802602659316800,25603,2014-10-22 02:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,227.7916186,1.0
463908079014031363,25544,2014-10-21 22:32:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,287.8209643,1.0
7213921459051161211,25503,2014-10-21 19:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,142.91093762,1.0
1372956943444269315,25418,2014-10-21 14:04:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,3395.55210454,3.0
16257921557788318379,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,159.89154215,1.0
14095544935596190541,25327,2014-10-21 08:20:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,400.64790966,1.0
17362182487577866494,25307,2014-10-21 06:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,55.22348433,1.0
10876021822687477642,25204,2014-10-20 23:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,295.35580306,1.0
8680970320741611096,25204,2014-10-20 23:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,21.28330249,1.0
5262745536792973017,25177,2014-10-20 22:18:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,339.27951044,1.0
5313525152965383105,25104,2014-10-20 16:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,8.80163529,1.0
3966877976012405851,25030,2014-10-20 12:11:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,341.89299505,1.0
18445208040697854124,25005,2014-10-20 10:19:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,279.82245833,1.0
8743313948668189975,24913,2014-10-20 04:00:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,162.63993857,1.0
7543914150273748882,24904,2014-10-20 03:39:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,327.37436475,1.0
2632866237365848015,24806,2014-10-19 20:56:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-43QY-HUJQ-PBNW-3RM35,83.78539862,1.0
5052364733661771661,24709,2014-10-19 14:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,121.75076792,1.0
3436021155609978819,24705,2014-10-19 14:00:15,Reward Recipient Assignment,S-43QY-HUJQ-PBNW-3RM35,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10729382165820173467,24677,2014-10-19 12:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,266.76094486,1.0
17775104328363894151,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,37.64390949,1.0
17623707192997815231,24589,2014-10-19 06:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,284.39537685,1.0
13018344472567717865,24552,2014-10-19 04:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,263.40710709,1.0
13073985489795964405,24523,2014-10-19 01:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,268.5718059,1.0
17316124133470191012,24506,2014-10-19 00:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,3.04115608,1.0
4175143372080121291,24487,2014-10-18 23:25:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,250.14349344,1.0
1523693940926047151,24443,2014-10-18 20:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,266.37110497,1.0
9270879165276472152,24408,2014-10-18 18:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,239.86694727,1.0
1648824967448350203,24343,2014-10-18 14:04:22,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-HK9D-P74Q-XDEJ-D6PGM,2740.0,3.0
17911709636836306623,24330,2014-10-18 13:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,251.89652326,1.0
1682958298116468163,24309,2014-10-18 11:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,222.07366419,1.0
11342203392785196154,24194,2014-10-18 04:14:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,300.16359478,1.0
7010867466846942023,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,191.55161098,1.0
10048413109395749158,24009,2014-10-17 15:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,108.7292158,1.0
17933376612848850002,23958,2014-10-17 12:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,419.90855052,1.0
17431961516699899610,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,126.74246762,1.0
7389199331193820577,23884,2014-10-17 06:58:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,370.99824382,1.0
5998463574496487309,23874,2014-10-17 06:28:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,250.14262757,1.0
9847524418140939843,23812,2014-10-17 02:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,121.78100902,1.0
2228956029438346422,23775,2014-10-16 23:57:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,255.82612509,1.0
17529056502861028768,23710,2014-10-16 19:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,122.64543489,1.0
16495627263569460114,23665,2014-10-16 16:18:53,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-X7P6-KSKD-K9EE-C5PL3,3366.0,3.0
12966351206522746670,23504,2014-10-16 05:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,201.74862805,1.0
8693585504176145555,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,212.64565458,1.0
2594177250064634271,23305,2014-10-15 16:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,209.17995319,1.0
765781322572518193,23264,2014-10-15 13:20:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,259.632463,1.0
6190967231306993315,23248,2014-10-15 12:28:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,250.94067357,1.0
10582703047222392708,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,244.72820621,1.0
10287631619660298597,23104,2014-10-15 02:34:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,93.88452632,1.0
18229043599460448343,23088,2014-10-15 01:30:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,445.87687887,1.0
9754782508535319073,23042,2014-10-14 22:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,289.21957688,1.0
6920160697938617712,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,141.29305188,1.0
15300498544020336758,22979,2014-10-14 18:36:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,258.38902753,1.0
17527276340557722286,22952,2014-10-14 16:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,272.66222621,1.0
6325388746639956016,22902,2014-10-14 13:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,221.69267903,1.0
14066956996933505980,22808,2014-10-14 06:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,10.89606391,1.0
17360174636928995629,22797,2014-10-14 06:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,256.99811141,1.0
15340244102548814162,22745,2014-10-14 02:48:48,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-HK9D-P74Q-XDEJ-D6PGM,2838.0,3.0
6471272310101957547,22702,2014-10-13 23:49:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,193.04222376,1.0
11047571902576270598,22660,2014-10-13 21:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,250.68362452,1.0
5575927941265418814,22598,2014-10-13 16:56:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43QY-HUJQ-PBNW-3RM35,269.64809973,1.0
