ID,Height,timestamp,Type,From,To,Amount,Fee
2326178702027555755,780133,2020-08-02 09:18:41,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.0588
11729383119265084838,742145,2020-04-18 10:03:41,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-88D4-M3CH-J5G6-AJRCM,6.0,0.03675
6082685814214826007,742094,2020-04-18 06:35:41,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-8HFP-SAPG-RY8J-AFKUQ,3.0,0.03675
16808362068871028774,742009,2020-04-18 00:43:40,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0441
9463312490955698394,739646,2020-04-11 10:06:30,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-CBJ3-K5RV-J9SN-HE5RZ,4.0,0.0294
8865256425315064573,736492,2020-04-02 14:29:15,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-AD4Z-85U8-QGMT-GCC2B,5.0,0.05145
18400090434533013396,734577,2020-03-28 06:16:44,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.02205
16833543126033622878,734305,2020-03-27 11:49:32,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-AD4Z-85U8-QGMT-GCC2B,5.0,0.0441
496727953362651165,734001,2020-03-26 15:27:03,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0147
18218774732307926356,733859,2020-03-26 05:31:37,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.03675
16639182258043133496,733273,2020-03-24 14:25:57,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.03675
11100709078196892952,731671,2020-03-20 03:02:02,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-5J69-RKDC-WQE7-2BL9W,1.0,0.00735
17093017407434221880,731153,2020-03-18 16:11:34,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0588
688898319992600049,730720,2020-03-17 11:19:27,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-6B3B-ASLJ-4TXB-C82WD,2.0,0.0147
3761641242205100556,730698,2020-03-17 09:45:09,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0147
13482420460181018103,730241,2020-03-16 03:09:29,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-PZTJ-SDBB-SL63-AD8U3,2.0,0.05145
13367036187166838776,729789,2020-03-14 21:01:34,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-AD4Z-85U8-QGMT-GCC2B,3.0,0.0441
5166946587288834738,729738,2020-03-14 17:32:30,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-NUG6-9DT7-NCHL-88LBB,8.0,0.05145
14748250346758801078,728842,2020-03-12 05:24:57,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-AD4Z-85U8-QGMT-GCC2B,5.0,0.05145
859487854004755587,728713,2020-03-11 20:33:24,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-QGLK-UVVL-FWYS-BKPX3,2.0,0.0294
14335263777089712394,728658,2020-03-11 16:56:37,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.03675
2086607308147926859,728362,2020-03-10 20:40:43,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-BHMF-J3AT-B8W7-4NCFM,2.0,0.0294
9290984636343255028,726855,2020-03-06 15:27:17,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-AD4Z-85U8-QGMT-GCC2B,6.0,0.05145
3994382355867612109,725778,2020-03-03 15:11:27,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-UWNX-FV7U-48UE-BCYF8,3.0,0.03675
5188553197541704050,725536,2020-03-02 22:48:23,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-ZSGV-747T-DD6G-8DMH6,1.0,0.05145
13776395132405113901,724969,2020-03-01 08:57:58,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-AD4Z-85U8-QGMT-GCC2B,4.0,0.03675
14587149807710113796,724480,2020-02-28 23:50:05,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-N5B8-SK34-9B58-58Q2U,1.0,0.05145
2521840222691457601,724122,2020-02-27 23:55:03,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-LXB7-NEQD-FNLJ-F8YZN,7.0,0.05145
13634414035050277593,720316,2020-02-17 08:03:52,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0588
3559451317634724926,719642,2020-02-15 11:15:24,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-CTEW-B8S6-EVS4-GVZF5,7.0,0.03675
16972501626511214995,719122,2020-02-14 00:19:36,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-AD4Z-85U8-QGMT-GCC2B,14.0,0.02205
9272601225287666827,719077,2020-02-13 21:31:29,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-M5VD-Z7MZ-AFXW-AG8LL,2.0,0.0441
7341641493330555760,718917,2020-02-13 10:29:32,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0147
9557892691434103978,718633,2020-02-12 15:26:44,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.00735
10482333137430660654,715720,2020-02-04 11:16:51,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-J69S-UQ96-UMXH-D8UZG,1.0,0.0588
15978990473126038402,715276,2020-02-03 05:39:08,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-J2WX-6R4M-BU8G-D39G2,2.0,0.0294
4251756152790424734,714012,2020-01-30 16:57:05,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-VDHJ-89E6-DADE-BCNV3,7.0,0.05145
10168119426745045360,712542,2020-01-26 14:07:14,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-AD4Z-85U8-QGMT-GCC2B,8.0,0.05145
7585823174490120060,712351,2020-01-26 01:27:17,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-AD4Z-85U8-QGMT-GCC2B,2.0,0.0147
15676701685629455056,712299,2020-01-25 21:38:51,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.05145
15357436691745417986,712202,2020-01-25 15:05:32,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-P2GU-J72D-MZ5B-A6LHF,7.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AD4Z-85U8-QGMT-GCC2B,10.0,0.0735
