ID,Height,timestamp,Type,From,To,Amount,Fee
14301171454387868722,1266027,2024-04-14 02:24:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.25973369,0.02
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
4284538729722185981,1264411,2024-04-09 14:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.14987778,0.02
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
6370559779524763011,1262705,2024-04-04 20:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.71001997,0.02
3115763297153067510,1260965,2024-03-31 00:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.67074681,0.02
519272065788728115,1259102,2024-03-25 20:17:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.464464,0.02
16701984904667449397,1257375,2024-03-21 01:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.52037415,0.02
10474693189050623995,1255603,2024-03-16 02:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1002.97836576,0.02
6262956480232812122,1254188,2024-03-12 04:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1002.19844018,0.02
14512596761925327850,1252492,2024-03-07 11:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.60333014,0.02
12775862566851539369,1250730,2024-03-02 14:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.22205014,0.02
10149782984679530567,1249061,2024-02-26 22:43:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.42347171,0.02
17984579981365466790,1247135,2024-02-21 14:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1003.90784633,0.02
570044200005041306,1245373,2024-02-16 16:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1003.35461689,0.02
9977210085166417389,1243682,2024-02-11 23:48:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.15396191,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
4954168153085019814,1241763,2024-02-06 15:56:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.81549633,0.02
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12861659717899541578,1239933,2024-02-01 13:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.11676514,0.02
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
6576953569593569875,1238050,2024-01-27 08:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.95085832,0.02
18044882194914775437,1236205,2024-01-22 05:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.71226851,0.02
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
1529423630131396899,1234429,2024-01-17 06:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.56002494,0.02
13400206475633519208,1232775,2024-01-12 16:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.92491404,0.02
10910834478849782736,1231104,2024-01-08 01:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1004.96374295,0.02
8645857416514092614,1229300,2024-01-03 00:32:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.38112497,0.02
12526138668993383382,1227394,2023-12-28 17:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.77776101,0.02
14756349836325688225,1225528,2023-12-23 12:52:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.86336816,0.02
1087127062252977096,1223595,2023-12-18 03:53:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.12669193,0.02
569138718151680809,1221702,2023-12-12 21:43:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.49750672,0.02
15826577294829375441,1219906,2023-12-07 21:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.99964449,0.02
10161570234920942146,1218137,2023-12-02 23:46:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.55996688,0.02
16903915559414502331,1216307,2023-11-27 21:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.63284287,0.02
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
14669583545392178701,1197186,2023-10-05 18:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.84863606,0.02
9831730426505087153,1194682,2023-09-28 19:00:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.28175359,0.02
9518825843041782494,1192567,2023-09-22 21:59:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.25831624,0.02
6538094508297656061,1190436,2023-09-16 23:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.65836803,0.02
17989748199743869932,1188649,2023-09-12 00:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.28584385,0.02
6112704334971621360,1186470,2023-09-05 23:16:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1002.08477792,0.02
99436992368224394,1184416,2023-08-31 06:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.47537062,0.02
6833643836097614702,1175749,2023-08-07 04:10:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.82817596,0.02
3550998671943842206,1173696,2023-08-01 11:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1003.09508538,0.02
15056263998640955915,1171497,2023-07-26 08:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.49384857,0.02
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
14649674103885474650,1169369,2023-07-20 10:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.36273597,0.02
6528994577150402604,1167299,2023-07-14 16:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.6731444,0.02
12251537427963820214,1164683,2023-07-07 09:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.23844455,0.02
235249146790450924,1161902,2023-06-29 16:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.99533846,0.02
2226435582669949672,1159368,2023-06-22 15:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1002.00057603,0.02
13047259637563483295,1156643,2023-06-15 01:10:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.3223507,0.02
8667473400747055609,1149840,2023-05-27 03:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.5226652,0.02
12804695893467199505,1146410,2023-05-17 14:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1002.21889392,0.02
3385430102164327333,1143604,2023-05-09 19:20:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.64706589,0.02
8182631400384418699,1140607,2023-05-01 11:12:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.23551226,0.02
9433324570369082665,1137305,2023-04-22 06:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.38146725,0.02
11511813172842175143,1133963,2023-04-13 00:17:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.20658402,0.02
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
12126674660248745324,1130662,2023-04-03 20:03:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D8GW-8RSR-942P-GAYLK,22385.74,2.0
285118155263269954,1130509,2023-04-03 09:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1002.82194388,0.02
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
11670655327505014195,1126953,2023-03-24 12:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.6553341,0.02
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
13432355223111143679,1123410,2023-03-14 16:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.32942463,0.02
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
12897419363799810650,1119961,2023-03-05 02:09:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.76039912,0.02
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
9714158063191849175,1113275,2023-02-14 12:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.05445711,0.02
12389278154499213544,1109680,2023-02-04 12:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.61854052,0.02
9753035386595135418,1106144,2023-01-25 16:20:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.15456901,0.02
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
8256801310485236862,1102666,2023-01-16 00:21:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.69436863,0.02
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
14392272348554802763,1099488,2023-01-07 04:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.39611691,0.02
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
8397927653297706673,1095613,2022-12-27 10:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.16813391,0.02
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
4285442730875140731,1092063,2022-12-17 13:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.43053577,0.02
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
2770870531614235557,1088553,2022-12-07 18:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.83644812,0.02
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-D8GW-8RSR-942P-GAYLK,9e-08,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
13421935425297710299,1084308,2022-11-25 23:40:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.04872609,0.02
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
18293006597559336517,1080054,2022-11-14 03:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.15213188,0.02
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
14347029839380530061,1073881,2022-10-28 00:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.81194759,0.02
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11264956529005099098,1069959,2022-10-17 02:23:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1002.2420291,0.02
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
14469580309073363907,1066232,2022-10-06 17:51:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.13368004,0.02
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
5746201454391907692,1052297,2022-08-29 00:27:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.59807523,0.02
3690394837344086889,1048872,2022-08-19 11:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.75755421,0.02
7514406677923490473,1044124,2022-08-06 07:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.19464652,0.02
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
3917249640938515576,1039726,2022-07-25 01:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.65965574,0.02
8033151954880469114,1035949,2022-07-14 14:18:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.63445548,0.02
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
16918757406360002222,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-D8GW-8RSR-942P-GAYLK,3e-08,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
14428106675003936969,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,2e-08,0.1
17668000368695973844,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.1
674180597991332568,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.1
1534708953358295631,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.1
15446131473950192814,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.1
532002687130925143,1031326,2022-07-01 17:02:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.98117913,0.02
12982370951663678108,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.1
3206901359936252371,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,2e-08,0.1
8039708671939026213,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,2e-08,0.1
14119857867219510877,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.0735
10389215224547652679,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.0735
10552237787414760721,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.0735
371531470006815355,1026529,2022-06-18 08:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.68457529,0.0147
8420868288769852247,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.0735
2930089757598270083,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.0735
6520129195317630880,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-D8GW-8RSR-942P-GAYLK,1e-08,0.0735
1952467903201091462,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-D8GW-8RSR-942P-GAYLK,2e-08,0.0735
16120544112918918452,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-D8GW-8RSR-942P-GAYLK,1e-08,0.0735
14204181525109966144,1021820,2022-06-05 06:46:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1000.3131083,0.0147
12040164471134240012,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-D8GW-8RSR-942P-GAYLK,1e-08,0.0735
5528624367496922801,1017048,2022-05-23 00:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8GW-8RSR-942P-GAYLK,1001.09958402,0.0147
17042507409734782016,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-D8GW-8RSR-942P-GAYLK,1e-08,0.0735
