ID,Height,timestamp,Type,From,To,Amount,Fee
4571968028971033589,1079043,2022-11-11 08:30:39,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8389275113010513197,1079042,2022-11-11 08:26:18,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-V6GR-E459-YRSM-88MCR,0.3,0.02
14445463294002906570,1077625,2022-11-07 09:56:39,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13397600843392890647,1077624,2022-11-07 09:52:25,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-V6GR-E459-YRSM-88MCR,0.3,0.02
17491975259254960305,1077620,2022-11-07 09:36:10,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3843853746533886746,1077620,2022-11-07 09:36:10,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-52FQ-GLRT-RP6V-4NG63,25.0,0.0
841287253924590281,1077620,2022-11-07 09:36:10,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-BHGT-NTCV-K4VS-ACTUZ,220.0,0.0
6405888307601344288,1077620,2022-11-07 09:36:10,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16052296700424162148,1077620,2022-11-07 09:36:10,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-Q74R-PV5V-78EM-9GRSR,5.12078,0.0
11979002173016793657,1077619,2022-11-07 09:35:07,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-V6GR-E459-YRSM-88MCR,250.3,0.02
9523555659922109418,1077586,2022-11-07 07:27:33,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17175073259422485987,1077585,2022-11-07 07:24:39,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-V6GR-E459-YRSM-88MCR,0.3,0.02
3950897527619747789,1077571,2022-11-07 06:29:40,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8207614619179663733,1077571,2022-11-07 06:29:40,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-52FQ-GLRT-RP6V-4NG63,10.0,0.0
10880319045831950352,1077571,2022-11-07 06:29:40,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
8412520362321874198,1077571,2022-11-07 06:29:40,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6231890466180787227,1077571,2022-11-07 06:29:40,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
5975379729225981215,1077570,2022-11-07 06:26:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-V6GR-E459-YRSM-88MCR,100.3,0.05
7151169188467469000,1077566,2022-11-07 06:10:56,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15474840510164478958,1077565,2022-11-07 06:09:17,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-V6GR-E459-YRSM-88MCR,0.3,0.02
9568071864831946670,1074172,2022-10-28 19:32:14,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
13759110287174464802,1074172,2022-10-28 19:32:14,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
7312516688756120861,1074171,2022-10-28 19:27:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-V6GR-E459-YRSM-88MCR,0.3,0.02
1893717776176075960,1073710,2022-10-27 12:47:26,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11070341100056192683,1073710,2022-10-27 12:47:26,Contract Payment,S-V6GR-E459-YRSM-88MCR,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
9900963679232138163,1073709,2022-10-27 12:42:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-V6GR-E459-YRSM-88MCR,0.3,0.02
