ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FGTM-M3AJ-XB8R-4G4UE,1e-08,0.00735
6472086753940678364,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGTM-M3AJ-XB8R-4G4UE,0.0,1.0
11371866390987574724,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGTM-M3AJ-XB8R-4G4UE,0.0,1.0
1494927906812283545,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGTM-M3AJ-XB8R-4G4UE,0.0,1.0
3612016765533695435,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGTM-M3AJ-XB8R-4G4UE,0.0,1.0
2508738151085435209,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGTM-M3AJ-XB8R-4G4UE,0.0,1.0
6641406092239155375,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGTM-M3AJ-XB8R-4G4UE,0.0,1.0
7434277070136425738,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGTM-M3AJ-XB8R-4G4UE,0.0,1.0
6439736964741348226,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,25.18757229,1.0
9571162316233067528,18107,2014-10-01 03:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,60.45657295,1.0
18228421808879910714,18003,2014-09-30 20:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,34.8723837,1.0
13326001733918332820,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,67.20708314,1.0
77198936746805730,16104,2014-09-25 12:52:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,5.4585587,1.0
17716099397591952575,12606,2014-09-15 18:05:53,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,429.0,1.0
2997359846817199115,12601,2014-09-15 17:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,57.12292829,1.0
11497738739019665037,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,101.52395334,1.0
15361477133779074246,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,52.58514118,1.0
514774000343105896,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,58.18244257,1.0
1588589681111873956,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,137.86524398,1.0
10099809680924620386,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,23.46012016,1.0
11445423954878071411,11119,2014-09-11 14:41:44,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,69.0,1.0
18261993369565532131,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,69.65925475,1.0
15946162860498591909,11013,2014-09-11 07:22:18,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,134.0,1.0
14778864504570392615,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,134.69019679,1.0
1936521550779249999,10975,2014-09-11 04:47:49,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,49.0,1.0
11511237886898953880,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,49.79533069,1.0
18332283947622767035,10706,2014-09-10 11:05:03,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,82.0,1.0
10722154779757946660,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,83.5595951,1.0
17337905852128682190,10626,2014-09-10 05:21:07,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,350.0,1.0
18030818230619047936,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,80.36783191,1.0
1194955037874622679,10483,2014-09-09 20:20:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGTM-M3AJ-XB8R-4G4UE,269.95242307,1.0
15004642618731570430,10333,2014-09-09 09:40:07,Reward Recipient Assignment,S-FGTM-M3AJ-XB8R-4G4UE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13983027856037328035,10319,2014-09-09 08:45:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGTM-M3AJ-XB8R-4G4UE,2.0,1.0
