ID,Height,timestamp,Type,From,To,Amount,Fee
10545626415199322694,779630,2020-07-31 23:54:14,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0588
12534948769105901529,742230,2020-04-18 15:51:04,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-32JJ-M6WK-4628-85EPR,1.0,0.03675
8007152810727169908,740650,2020-04-14 05:47:32,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-62BJ-V4TS-CZJ6-2VZZS,2.0,0.0147
13295899129520650335,740638,2020-04-14 05:12:19,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-PLCE-FZNW-PMZW-CTPFY,4.0,0.0588
9085494911404234687,737895,2020-04-06 12:40:33,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-UFFH-D3YL-56FL-EVPSX,2.0,0.0294
7748476367246816616,737206,2020-04-04 14:08:19,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-UFFH-D3YL-56FL-EVPSX,2.0,0.0588
8397020611451619635,734064,2020-03-26 19:21:47,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-UFFH-D3YL-56FL-EVPSX,2.0,0.0441
8888889525178318604,733792,2020-03-26 01:07:42,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-UFFH-D3YL-56FL-EVPSX,1.0,0.0441
12260913047190373263,729953,2020-03-15 07:25:19,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.0441
17405967331114333897,729496,2020-03-14 00:47:03,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-UFFH-D3YL-56FL-EVPSX,1.0,0.02205
2850258340170315810,729289,2020-03-13 11:01:03,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-MJXQ-8YTU-AS9V-4JWHC,1.0,0.0441
4024027479399620594,729027,2020-03-12 17:19:43,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-UFFH-D3YL-56FL-EVPSX,1.0,0.0588
8115051359861126326,726544,2020-03-05 18:40:17,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-JLKY-QBQZ-WCWH-8W4X7,1.0,0.0441
5831637392532395525,723004,2020-02-24 20:26:05,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.0441
1863182139763556729,722522,2020-02-23 12:26:49,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-UFFH-D3YL-56FL-EVPSX,1.0,0.0294
5139956013198020044,721608,2020-02-20 23:18:54,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-UFFH-D3YL-56FL-EVPSX,1.0,0.03675
17813987087343760466,719506,2020-02-15 02:09:36,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-W47T-ABKU-L8AV-DAPJT,1.0,0.0588
16440735769156261059,718970,2020-02-13 14:12:19,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-UFFH-D3YL-56FL-EVPSX,1.0,0.0441
10403593714914687810,717977,2020-02-10 19:15:29,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-GHCT-J4GE-EVPH-2FQPK,14.0,0.0441
10859150193858786465,717842,2020-02-10 10:19:09,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-UFFH-D3YL-56FL-EVPSX,10.0,0.0294
16067265605122276453,717247,2020-02-08 17:52:14,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-7DUS-8QMS-JQVY-9QGW5,2.0,0.0147
3116479192533283839,716531,2020-02-06 17:42:42,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-86JP-75QN-ZDFM-A6F5T,3.0,0.0441
2953879659034712088,715188,2020-02-02 23:49:13,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-AV8X-4SQ3-KUNE-5VEGX,15.0,0.0441
11577844634478351340,714856,2020-02-02 01:41:14,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-Q9SA-3J3X-NNM9-FDKS4,4.0,0.0588
5733337121180083396,712315,2020-01-25 23:07:27,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-UFFH-D3YL-56FL-EVPSX,5.0,0.00735
14912190002532658637,712281,2020-01-25 20:33:30,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-LH9M-MXB8-7ASK-9JYCD,5.0,0.0147
13174115421351450001,712137,2020-01-25 11:15:46,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-UFFH-D3YL-56FL-EVPSX,9.0,0.00735
10416346435639318557,711524,2020-01-23 17:59:40,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-BPDV-VT5M-HQBK-FMF43,3.0,0.03675
2416384222897600405,711398,2020-01-23 09:04:44,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-SFX4-4S2G-CJ8C-H8C69,4.0,0.0147
13009569643435101538,711096,2020-01-22 13:21:51,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-UFFH-D3YL-56FL-EVPSX,8.0,0.0441
12763170369047361828,711018,2020-01-22 08:03:57,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-UFFH-D3YL-56FL-EVPSX,1.0,0.02205
14349651807479666725,710684,2020-01-21 09:48:42,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-5RES-CYMY-PBXE-CJM3D,10.0,0.0294
5157657832427716656,709531,2020-01-18 04:00:37,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-UFFH-D3YL-56FL-EVPSX,11.0,0.00735
12375553142717788700,709491,2020-01-18 01:26:16,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-UFFH-D3YL-56FL-EVPSX,5.0,0.02205
12837739112879177635,709096,2020-01-16 23:22:45,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-UFFH-D3YL-56FL-EVPSX,4.0,0.0147
574980571891232374,708912,2020-01-16 10:46:09,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-U44H-WFJR-YACK-5FBG7,12.0,0.0147
12938708082338827173,708761,2020-01-16 00:38:03,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-Y43B-HF7S-7QFV-H7KBF,7.0,0.02205
2865732276073073746,708673,2020-01-15 18:54:11,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-UFFH-D3YL-56FL-EVPSX,18.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFFH-D3YL-56FL-EVPSX,10.0,0.05145
