ID,Height,timestamp,Type,From,To,Amount,Fee
1036818392757387779,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N9TP-DMLK-TL6J-7B9H4,0.06434943,1.0
4169321275515982567,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N9TP-DMLK-TL6J-7B9H4,0.41292306,1.0
8251706613807320040,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N9TP-DMLK-TL6J-7B9H4,0.21110586,1.0
2696843960214256103,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-N9TP-DMLK-TL6J-7B9H4,0.50665406,1.0
11009785449181306660,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N9TP-DMLK-TL6J-7B9H4,0.28580324,1.0
16668264293419915825,443172,2018-01-02 21:14:43,Ask Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
8104772121017314781,443172,2018-01-02 21:14:43,Bid Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
6398466052421444057,443170,2018-01-02 21:05:22,Ask Order Cancellation,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
12284114889943810449,439626,2017-12-23 22:42:11,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-N9TP-DMLK-TL6J-7B9H4,0.0,1.0
8135334645459218022,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,0.50852063,1.0
257658930139628894,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,27.79686609,1.0
5300387801008551764,421565,2017-11-03 11:13:16,Ordinary Payment,S-N9TP-DMLK-TL6J-7B9H4,S-EFE4-HPV5-RXM8-HHANG,1364.0,1.0
11558133472443835734,421491,2017-11-03 06:06:06,Ask Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
14422667152042920084,421491,2017-11-03 06:06:06,Ask Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
1867932229878795669,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-N9TP-DMLK-TL6J-7B9H4,34.27857841,1.0
11995749735825464501,421128,2017-11-02 06:01:04,Ordinary Payment,S-N9TP-DMLK-TL6J-7B9H4,S-EFE4-HPV5-RXM8-HHANG,244.0,1.0
6014090058568530609,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N9TP-DMLK-TL6J-7B9H4,50.53528261,1.0
15590736786948926965,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,21.19986199,1.0
15137387202157606858,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,59.14540639,1.0
5320996711509580970,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-N9TP-DMLK-TL6J-7B9H4,3.48021564,1.0
12334389933970973030,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,21.46458351,1.0
3363423840553393493,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,52.7623463,1.0
17730723850082725613,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,29.65502153,1.0
14586834358413368195,417250,2017-10-22 09:59:40,Bid Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
3526296050774448347,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,25.39912026,1.0
9834380354996654544,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,28.1126973,1.0
17041290107587279864,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-N9TP-DMLK-TL6J-7B9H4,12.13826037,1.0
1107746465643091750,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,7.99513328,1.0
968298823637985677,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,27.21225521,1.0
2751513134638478530,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,8.63029336,1.0
7411954682153468158,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,162.37123411,1.0
1459312260795203090,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,20.52254313,1.0
11624783815700945253,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,11.54625328,1.0
13981906846081692684,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,19.74765067,1.0
9777860866750069599,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,10.09111957,1.0
1378184899748530961,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,4.00713198,1.0
10833312001358162637,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,9.81525481,1.0
46781392772323656,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,24.38275942,1.0
8023000183612557283,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,28.96,1.0
12020456470407625292,410021,2017-10-02 03:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,26.42,1.0
4598205830702727381,409747,2017-10-01 09:44:55,Bid Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
17241524689751877937,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N9TP-DMLK-TL6J-7B9H4,11.22641117,1.0
2725410327333392166,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,4.43999999,1.0
9590958903286715295,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,8.75,1.0
10361218999002061378,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,2.85,1.0
8141769533881877354,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,3.74,1.0
2522153328484543610,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,2.68,1.0
15457188831171984035,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,2.81,1.0
4993842724356320505,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,3.13999999,1.0
17587887558620219444,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,0.67886081,1.0
15136661259599283827,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,19.43997706,1.0
9863484604565755568,408271,2017-09-27 06:39:54,Bid Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
7883209312317030772,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,48.96861443,1.0
13648445963211441394,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,12.84339683,1.0
1025345963929919242,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,67.75510722,1.0
15137950027463447153,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,18.98316746,1.0
9444562474165928905,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,23.30322036,1.0
7469295948064166467,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,12.47150342,1.0
13986680510851939313,404732,2017-09-17 08:48:48,Bid Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
3953783264514893247,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-N9TP-DMLK-TL6J-7B9H4,0.0,1.0
4664886154667735627,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,33.97758237,1.0
11655329971148721743,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,3.2714206,1.0
1739906362284629856,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N9TP-DMLK-TL6J-7B9H4,20.86357791,1.0
16111349002148688187,403245,2017-09-13 05:13:55,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17032442529656070101,401891,2017-09-09 10:17:13,Bid Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
13136677015357677929,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N9TP-DMLK-TL6J-7B9H4,28.15580029,1.0
14261443940570633995,395552,2017-08-22 16:44:28,Bid Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
11319526366595554941,392898,2017-08-15 06:33:13,Bid Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
16857394982606144945,392767,2017-08-14 21:30:15,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-N9TP-DMLK-TL6J-7B9H4,93.2559604,1.0
14420999213564749597,392065,2017-08-12 22:42:08,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-N9TP-DMLK-TL6J-7B9H4,0.0,1.0
960513905080515718,391240,2017-08-10 15:19:23,Ordinary Payment,S-N9TP-DMLK-TL6J-7B9H4,S-EFE4-HPV5-RXM8-HHANG,500.0,1.0
10065038794196522916,391226,2017-08-10 14:15:28,Bid Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
12743098319557432284,391224,2017-08-10 14:03:45,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8333552903481277271,388718,2017-08-03 13:52:08,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-N9TP-DMLK-TL6J-7B9H4,833.0,1.0
11876769087894627933,386652,2017-07-28 19:15:45,Ordinary Payment,S-SPYL-5CCQ-UBPZ-HSGC2,S-N9TP-DMLK-TL6J-7B9H4,22.44,1.0
10149027379286892115,386491,2017-07-28 08:32:47,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-SPYL-5CCQ-UBPZ-HSGC2,0.0,1.0
529400378377685863,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N9TP-DMLK-TL6J-7B9H4,1.38865952,1.0
13030533956168554869,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N9TP-DMLK-TL6J-7B9H4,1.38865952,1.0
6044774314140024084,383536,2017-07-19 15:42:12,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-N9TP-DMLK-TL6J-7B9H4,0.0,1.0
3636284793148689520,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N9TP-DMLK-TL6J-7B9H4,19.80643515,1.0
18159423032510362584,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N9TP-DMLK-TL6J-7B9H4,42.02936505,1.0
10907217091128997826,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N9TP-DMLK-TL6J-7B9H4,15.67783029,1.0
4011859404951272731,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N9TP-DMLK-TL6J-7B9H4,33.49112598,1.0
3473784752473816529,381636,2017-07-14 08:31:38,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7324732512093321701,381356,2017-07-13 13:38:43,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6658000701512119673,380940,2017-07-12 09:24:59,Deploy Contract,S-N9TP-DMLK-TL6J-7B9H4,,0.0,10.0
16520702466662784991,380542,2017-07-11 06:41:09,Ask Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
8508599705103345112,380326,2017-07-10 16:08:54,Bid Order Placement,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
16063585312581770312,379989,2017-07-09 17:20:48,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-N9TP-DMLK-TL6J-7B9H4,0.0,1.0
4840164413857861087,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N9TP-DMLK-TL6J-7B9H4,42.04448731,1.0
10423023217471906934,379949,2017-07-09 15:03:50,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9167847276111174780,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N9TP-DMLK-TL6J-7B9H4,20.6800776,1.0
158699001990534274,379377,2017-07-08 00:53:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9TP-DMLK-TL6J-7B9H4,1.0,1.0
16579288752688281300,379336,2017-07-07 22:00:54,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4863137370639497293,379308,2017-07-07 20:08:52,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-N9TP-DMLK-TL6J-7B9H4,0.0,1.0
2226940622221440227,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N9TP-DMLK-TL6J-7B9H4,3.69947901,1.0
17624487531834972738,379160,2017-07-07 09:59:49,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
686621156832559406,379150,2017-07-07 09:13:33,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15600337653658250597,379144,2017-07-07 08:58:25,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16710526871177479627,378885,2017-07-06 15:37:45,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2492525144068812466,378864,2017-07-06 14:16:50,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16440072555168438897,378859,2017-07-06 13:54:19,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4810047345481332734,376743,2017-06-30 16:10:25,Account Update,S-N9TP-DMLK-TL6J-7B9H4,,0.0,1.0
13160265569073917015,376713,2017-06-30 14:03:32,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-N9TP-DMLK-TL6J-7B9H4,0.0,1.0
11692386146772003500,376711,2017-06-30 13:58:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9TP-DMLK-TL6J-7B9H4,34.06875713,1.0
16480884770018228459,365445,2017-05-30 02:25:10,Reward Recipient Assignment,S-N9TP-DMLK-TL6J-7B9H4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1896594512248080336,365404,2017-05-29 23:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9TP-DMLK-TL6J-7B9H4,1.0,1.0
