ID,Height,timestamp,Type,From,To,Amount,Fee
17402247315005061523,780877,2020-08-04 11:02:12,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-4Y3L-HTP3-9HX5-2QU9P,3.0592,0.02205
4793883169110638864,742519,2020-04-19 10:51:28,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-YFNK-VAEE-7PKJ-HUUQE,2.0,0.0588
3196606229004104816,742015,2020-04-18 00:59:43,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.02205
5545664712513031350,741567,2020-04-16 19:00:13,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-YFNK-VAEE-7PKJ-HUUQE,1.0,0.0294
13584124722041471108,741135,2020-04-15 13:56:08,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.0147
1240189811119831163,740993,2020-04-15 04:22:33,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-ZY6S-DLT7-LJH9-6ZDRG,6.0,0.0294
862677871665443659,740938,2020-04-15 01:17:57,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-YFNK-VAEE-7PKJ-HUUQE,7.0,0.0294
12511931109435244221,740747,2020-04-14 12:09:47,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-CD4U-VTS5-55JZ-6WWNX,2.0,0.0588
13932735954191362659,740409,2020-04-13 13:39:23,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-YFNK-VAEE-7PKJ-HUUQE,1.0,0.02205
9362851940220663147,739215,2020-04-10 05:27:25,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-98AS-PKSW-5U5Z-8VB2E,7.0,0.0147
8844752753540755874,738807,2020-04-09 01:32:54,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-YFNK-VAEE-7PKJ-HUUQE,6.0,0.0441
8997893748125405085,738765,2020-04-08 23:03:54,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-YFNK-VAEE-7PKJ-HUUQE,2.0,0.0441
6415419775444179929,738747,2020-04-08 22:00:27,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-C9XN-RZ2D-TM2B-BNAEL,12.0,0.03675
7477776999914062502,738456,2020-04-08 02:07:42,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-YFNK-VAEE-7PKJ-HUUQE,3.0,0.0147
7811318859267399448,737998,2020-04-06 19:29:18,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-YFNK-VAEE-7PKJ-HUUQE,9.0,0.0588
13630038363378115889,736921,2020-04-03 19:22:23,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-RA5A-L47J-3MUF-29X6L,4.0,0.03675
6901749687629649833,736467,2020-04-02 12:43:11,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-ZHHP-YENC-2C8U-8HPCD,1.0,0.0588
6411363961024728075,736359,2020-04-02 05:28:23,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-YFNK-VAEE-7PKJ-HUUQE,5.0,0.02205
6028639745364032824,736025,2020-04-01 07:22:24,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-8PA7-QR6W-STS7-7C8ZB,4.0,0.0588
3757137774498771694,735479,2020-03-30 18:25:24,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.0294
6196952202495331616,732474,2020-03-22 08:42:21,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-949G-4Y7N-AJAX-A32WG,1.0,0.0441
8211431607902597660,732353,2020-03-22 00:37:16,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-U8SU-BJYX-UETF-FNW4V,2.0,0.0441
17879126681616601200,732072,2020-03-21 05:55:48,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-YFNK-VAEE-7PKJ-HUUQE,3.0,0.0147
16454371564469463983,731708,2020-03-20 05:10:14,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-DZHW-D4XG-EW77-3VV5G,8.0,0.0147
17090992656924228649,731493,2020-03-19 14:34:52,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-KTA9-CE7B-QPMV-8UVRH,6.0,0.05145
913150123289333443,731144,2020-03-18 15:55:25,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-YFNK-VAEE-7PKJ-HUUQE,5.0,0.03675
11102205289110047406,730990,2020-03-18 05:01:21,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.00735
596003425891722065,730172,2020-03-15 22:22:37,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-YFNK-VAEE-7PKJ-HUUQE,2.0,0.05145
7631055689738286626,730056,2020-03-15 14:24:37,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-YFNK-VAEE-7PKJ-HUUQE,3.0,0.0294
15478425680664432429,725097,2020-03-01 17:40:15,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.03675
2901617888559302163,725056,2020-03-01 14:36:48,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-SHL6-873J-3KVJ-5LGMT,4.0,0.02205
15214396688904239671,724130,2020-02-28 00:38:15,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-7H98-BRX6-QEB6-CNADV,31.0,0.0441
15801347371913238959,722990,2020-02-24 19:54:03,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.0441
7449780354148149275,722528,2020-02-23 12:45:06,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-YFNK-VAEE-7PKJ-HUUQE,21.0,0.03675
5414949297942213854,722099,2020-02-22 07:54:28,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.0588
13410558881936179482,721355,2020-02-20 06:17:31,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-WJBC-7GJ6-3ZWC-64AU6,4.0,0.0147
1988490053412655028,720754,2020-02-18 13:45:13,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-YFNK-VAEE-7PKJ-HUUQE,5.0,0.0441
7834920030156234683,719821,2020-02-15 23:27:52,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.05145
6481899181064970185,719061,2020-02-13 20:15:59,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-YFNK-VAEE-7PKJ-HUUQE,2.0,0.0441
3356651366473210218,717697,2020-02-10 00:11:44,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-J36Y-22TY-RCNY-ASG69,1.0,0.02205
3066426163325462315,715917,2020-02-05 00:57:02,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-66YG-LU32-R7C2-FYXZV,2.0,0.0147
984627092229402691,714960,2020-02-02 08:34:06,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-8C8K-VMMF-GVJ8-AWZJU,9.0,0.05145
10129642274593801026,714917,2020-02-02 05:44:45,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-8M7Z-R2L2-QC77-2692E,1.0,0.0441
13581667336857930221,714473,2020-01-31 23:38:17,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.0294
15542676161362060925,714055,2020-01-30 19:37:25,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-YFNK-VAEE-7PKJ-HUUQE,6.0,0.0147
523471691941545710,713901,2020-01-30 09:24:03,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-UX6M-CXM4-2VV9-65JJ9,24.0,0.0294
16888305899019456669,713713,2020-01-29 20:40:05,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-YFNK-VAEE-7PKJ-HUUQE,8.0,0.0441
10980617269355657617,713678,2020-01-29 18:10:16,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-ZP8V-9WE5-4NJN-DN4PR,17.0,0.03675
8927546553733464544,713517,2020-01-29 07:37:03,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-YFNK-VAEE-7PKJ-HUUQE,13.0,0.05145
17745212393220379884,713147,2020-01-28 06:48:49,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-YFNK-VAEE-7PKJ-HUUQE,22.0,0.0147
4509339507895019482,713020,2020-01-27 22:05:07,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-XVV7-THFX-USVP-8YSE8,1.0,0.05145
9620722157698076940,712998,2020-01-27 20:44:16,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.0294
9688521975385493827,712968,2020-01-27 18:59:07,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-XPNU-2GP2-6C2U-7XYPW,9.0,0.03675
12182155636963853732,712163,2020-01-25 12:38:22,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YFNK-VAEE-7PKJ-HUUQE,10.0,0.0735
