ID,Height,timestamp,Type,From,To,Amount,Fee
17828590401282752275,780921,2020-08-04 13:48:50,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-4Y3L-HTP3-9HX5-2QU9P,6.49285,0.0441
11454452677822612658,741716,2020-04-17 05:14:44,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-YQKJ-NU3E-PABF-DCG3C,2.0,0.02205
15232192593028755557,741450,2020-04-16 11:01:02,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-YQKJ-NU3E-PABF-DCG3C,2.0,0.0294
2325087558614935608,740831,2020-04-14 17:46:40,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0294
4502342661350730392,735853,2020-03-31 19:25:37,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-YBW8-5DV5-BUS2-72TW2,3.0,0.0441
13696079142624557547,734989,2020-03-29 09:19:03,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-J77Z-GEM4-Q44G-9AK6M,4.0,0.0147
2738835960019939004,734301,2020-03-27 11:35:16,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.02205
6561076822043840026,732812,2020-03-23 07:19:31,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-ZV5F-6Q8W-2D6L-3VNNB,6.0,0.05145
3783108720692632030,732534,2020-03-22 12:35:55,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0147
16455230899830640939,732493,2020-03-22 09:58:10,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-YQKJ-NU3E-PABF-DCG3C,6.0,0.0441
1063977262094725805,732457,2020-03-22 07:45:08,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-YQKJ-NU3E-PABF-DCG3C,2.0,0.0294
17951627243876863771,732263,2020-03-21 18:47:05,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-YQKJ-NU3E-PABF-DCG3C,3.0,0.0441
592002109927320015,730383,2020-03-16 12:17:40,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-BNQ7-9KER-RFAE-GRR67,1.0,0.0147
9750820760631805247,730123,2020-03-15 18:45:24,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0588
16113550951644062080,729234,2020-03-13 07:10:28,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-T24C-H826-2CFC-AYHFS,1.0,0.0441
17006522586968578157,728810,2020-03-12 02:48:08,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-7C3Z-EPXS-P5T2-DLMCX,1.0,0.0588
10288725863452289442,728681,2020-03-11 18:12:52,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-KUSN-UYRB-GYBV-AC649,5.0,0.0147
3416693900340332728,728195,2020-03-10 09:42:16,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-UCD3-QFXN-53NR-6J5GS,18.0,0.0294
9058305802658659160,727129,2020-03-07 09:45:04,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-YQKJ-NU3E-PABF-DCG3C,5.0,0.02205
9479532886736636506,726699,2020-03-06 04:39:11,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-YQKJ-NU3E-PABF-DCG3C,12.0,0.0294
11986609310125181145,726533,2020-03-05 18:06:17,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0441
11624353150288554263,726206,2020-03-04 20:14:53,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-LJZ5-TY64-QWZ9-48H5M,8.0,0.00735
5271342125954881236,726073,2020-03-04 11:23:30,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-YQKJ-NU3E-PABF-DCG3C,12.0,0.0588
10558294143449302216,721934,2020-02-21 21:19:14,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-G4K3-WEPE-UL37-5URWM,1.0,0.03675
6999017114464915822,721207,2020-02-19 20:35:50,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-87GR-CS3J-2RXV-CB57M,15.0,0.0588
17597144254319925056,720469,2020-02-17 18:10:49,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-YMSC-VWWJ-C7J9-3VTZE,2.0,0.02205
7265314476946129500,720188,2020-02-16 23:44:00,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-N3HU-62AS-W5DE-ASYLQ,4.0,0.00735
11995466296516010987,719868,2020-02-16 02:21:05,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-HE6B-NL8G-5AP4-2VVZL,2.0,0.0147
12801388959325538400,718979,2020-02-13 14:39:48,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0588
8688688634878384551,717847,2020-02-10 10:54:30,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-YQKJ-NU3E-PABF-DCG3C,3.0,0.03675
5229869070481820122,717141,2020-02-08 11:06:59,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-FAJK-ZUT7-SAEV-5RDBH,8.0,0.00735
10193738268289193277,715919,2020-02-05 00:58:31,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0441
16559243794989580532,715636,2020-02-04 06:01:55,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-YQKJ-NU3E-PABF-DCG3C,6.0,0.03675
12555347917505841184,715361,2020-02-03 11:53:20,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-YQKJ-NU3E-PABF-DCG3C,6.0,0.0147
2764371810588058180,715054,2020-02-02 15:06:54,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-JPB3-DNH5-Q6ZZ-HA22D,8.0,0.0147
14016512915121413340,714919,2020-02-02 05:47:14,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0441
8524712775079184611,714838,2020-02-02 00:38:28,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-YQKJ-NU3E-PABF-DCG3C,15.0,0.05145
216235018799801637,711823,2020-01-24 14:08:12,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-9CND-4NU5-V25T-23MFA,3.0,0.02205
4162193479198442464,711576,2020-01-23 21:28:09,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-YQKJ-NU3E-PABF-DCG3C,5.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YQKJ-NU3E-PABF-DCG3C,10.0,0.08085
