ID,Height,timestamp,Type,From,To,Amount,Fee
11916456778370436754,781047,2020-08-04 22:17:28,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-4Y3L-HTP3-9HX5-2QU9P,1.62515,0.0441
5130041012077323070,740631,2020-04-14 04:35:47,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-Q79V-ZT85-EGKZ-DGS3U,3.0,0.02205
15198074835250034221,739672,2020-04-11 11:47:56,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-N5AY-WSHT-8RKN-8T8RR,3.0,0.0588
6136736789686313803,736501,2020-04-02 14:56:07,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-GWLQ-BHDK-YHLX-7SJPR,1.0,0.03675
5092523117318156404,736435,2020-04-02 10:43:03,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-N5AY-WSHT-8RKN-8T8RR,1.0,0.0294
10330881382647444414,733713,2020-03-25 19:55:39,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-87UX-2YSW-BXZM-57VUC,1.0,0.0588
16041618688991376504,733226,2020-03-24 11:25:25,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-N5AY-WSHT-8RKN-8T8RR,1.0,0.03675
4297377173770473989,732409,2020-03-22 04:36:12,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-G3ZD-PP3X-2RZZ-E3C4V,5.0,0.05145
6845741528969674963,732406,2020-03-22 04:26:25,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-N5AY-WSHT-8RKN-8T8RR,1.0,0.0294
3147660646393689953,731979,2020-03-20 23:34:28,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-N5AY-WSHT-8RKN-8T8RR,3.0,0.0441
14846593419017347578,731832,2020-03-20 13:42:20,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-32QN-82XY-CUGB-AQLSQ,2.0,0.02205
4111711847732021502,731240,2020-03-18 21:59:25,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-N5AY-WSHT-8RKN-8T8RR,3.0,0.0588
1201892022524615091,728581,2020-03-11 11:44:27,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.03675
2482350970609797246,728238,2020-03-10 12:10:36,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.03675
15771394850604018748,728208,2020-03-10 10:38:35,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-689D-7GWP-4GF2-HEKPT,5.0,0.0441
15396632634200716897,727778,2020-03-09 05:31:19,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-N5AY-WSHT-8RKN-8T8RR,5.0,0.0588
2977027049372207830,727591,2020-03-08 17:09:31,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-N5AY-WSHT-8RKN-8T8RR,1.0,0.0588
12140893542729340266,727489,2020-03-08 10:10:31,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-2SYD-AM6Z-33MN-BWH49,4.0,0.0147
9267201631905076140,726861,2020-03-06 15:46:32,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-N5AY-WSHT-8RKN-8T8RR,4.0,0.0147
6924670603410623100,722406,2020-02-23 04:41:36,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-N5AY-WSHT-8RKN-8T8RR,1.0,0.05145
15379410860466011846,714161,2020-01-31 02:40:30,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-FNQ5-45J5-UMPE-D258M,8.0,0.00735
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N5AY-WSHT-8RKN-8T8RR,10.0,0.0588
