ID,Height,timestamp,Type,From,To,Amount,Fee
359782994000284779,715851,2020-02-04 20:35:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6GTM-8UJG-XPGJ-9Z4F5,0.0,0.06615
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6GTM-8UJG-XPGJ-9Z4F5,1e-08,0.97755
676916280709272058,621518,2019-05-16 22:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.43847908,0.1
11620606821332490209,620514,2019-05-14 03:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.68570458,0.1
14148247638049140657,619652,2019-05-11 17:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.16685321,0.1
13774853746813396596,618806,2019-05-09 09:19:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.44822694,0.1
11787178487127506515,618136,2019-05-07 12:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.43374469,0.1
17336205983335333293,617004,2019-05-04 07:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.66183539,0.1
9611569056524692021,616016,2019-05-01 13:48:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.02166166,0.1
17283014818264627073,615073,2019-04-28 22:36:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.31821877,0.1
1351286042168348357,614239,2019-04-26 14:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.40948975,0.1
16525648775590814322,613351,2019-04-24 02:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.93175732,0.1
6287908020606879746,612518,2019-04-21 18:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.94146282,0.1
4382139984174262091,611659,2019-04-19 09:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.15794518,0.1
2442962869706377120,610708,2019-04-16 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.01829452,0.1
10572445451623167839,609801,2019-04-14 04:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.29688661,0.1
402095204445764553,609080,2019-04-12 04:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.73897732,0.1
10798698192484043733,608164,2019-04-09 14:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.08981773,0.1
13296871683217548578,607311,2019-04-07 05:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.76953089,0.1
7756089600515641576,606573,2019-04-05 04:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.75244833,0.1
16572853718495047803,605863,2019-04-03 04:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.60353891,0.1
64388284964067283,604904,2019-03-31 11:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.31681989,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.03803716,0.1
3244506071558192017,603217,2019-03-26 18:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.65617701,0.1
18327068621112932031,602102,2019-03-23 15:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.40830776,0.1
18049357881165716106,600780,2019-03-19 22:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.23922862,0.1
9273538189546697753,599700,2019-03-16 22:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.12943541,0.1
13619064711456114802,598772,2019-03-14 07:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.40005746,0.1
13666559036247303953,597590,2019-03-11 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.88383627,0.1
7618650448698391303,596550,2019-03-08 02:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.0712727,0.1
15715379735003309285,595555,2019-03-05 07:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.31879193,0.1
18243498268545043550,594463,2019-03-02 06:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.90853053,0.1
7872790995561741563,593572,2019-02-27 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.96551055,0.1
11591741891812271004,592333,2019-02-24 07:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.11179315,0.1
13115886932695953490,591386,2019-02-21 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.20244315,0.1
11924601402347721709,590471,2019-02-19 02:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.25833362,0.1
15273279989517009875,589541,2019-02-16 11:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.03716858,0.1
12373218511457816709,588779,2019-02-14 08:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.24533361,0.1
4559518690291605843,587729,2019-02-11 09:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.23356144,0.1
3166168056167604739,586667,2019-02-08 10:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.93170551,0.1
17266664963815248825,585794,2019-02-05 23:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.57326454,0.1
1950217026619074191,584722,2019-02-02 23:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.86378282,0.1
18075047428737086079,583682,2019-01-31 01:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.62325696,0.1
12895549654131069474,582633,2019-01-28 03:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.55738681,0.1
15149878610103923593,581814,2019-01-25 20:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.06190986,0.1
7918778474477189303,580434,2019-01-21 23:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.35833496,0.1
389898243829587659,579511,2019-01-19 09:28:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.06020187,0.1
1883491596158613179,578501,2019-01-16 13:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.78294691,0.1
9201598767153905542,577708,2019-01-14 08:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.44461499,0.1
8493690890417217821,576889,2019-01-12 01:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.34957797,0.1
10499670237216531075,576084,2019-01-09 19:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.18571395,0.1
13717230704778630207,574951,2019-01-06 15:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.27978749,0.1
560932778795181611,573998,2019-01-03 23:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.39551569,0.1
7341261920543327063,573265,2019-01-01 22:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.22197102,0.1
17267867745577576750,572462,2018-12-30 16:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.36292497,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.28942563,0.1
13858976125579850891,571237,2018-12-27 06:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.59014944,0.1
2593997329864278055,570537,2018-12-25 06:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.10989338,0.1
15319130698127907030,569953,2018-12-23 16:00:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.02612814,0.1
7199683261823448510,569292,2018-12-21 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.60037123,0.1
3181528141805555524,568618,2018-12-19 22:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.37349765,0.1
2583161831544911174,567843,2018-12-17 17:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.43077596,0.1
13859818707437285847,567121,2018-12-15 17:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.36886408,0.1
9981088821820276163,566479,2018-12-13 22:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.89028243,0.1
16966616204724995637,565944,2018-12-12 10:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.18900734,0.1
662694991014832602,565280,2018-12-10 14:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.77558797,0.1
2713059757289429962,564600,2018-12-08 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.39444787,0.1
7341097136027259386,563975,2018-12-06 22:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.34275273,0.1
15837124784900804361,563283,2018-12-05 00:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.32258696,0.1
14242469049069591115,562556,2018-12-02 23:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.53648444,0.1
8098157386089940437,561771,2018-11-30 18:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.82677338,0.1
13492721448888880202,561075,2018-11-28 19:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.61867173,0.1
1783632920475269212,560394,2018-11-26 21:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.75866266,0.1
2391860651504584778,559667,2018-11-24 20:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.21785611,0.1
13235934772828522902,559075,2018-11-23 05:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.44793473,0.1
1687314179044101173,558408,2018-11-21 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.74061707,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.66783031,0.1
15432147231930339920,557053,2018-11-17 12:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.97070004,0.1
12784839275410311809,556355,2018-11-15 14:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.57154877,0.1
17403242632975022233,555692,2018-11-13 17:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.66089501,0.1
4956417236940677866,555036,2018-11-11 21:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.27534831,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.66561285,0.1
3696057932960827949,553384,2018-11-07 06:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.51334221,0.1
3473619159561469033,552671,2018-11-05 06:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.73583662,0.1
17042798438694887244,551925,2018-11-03 04:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.32080339,0.1
13476509234950552583,551102,2018-10-31 21:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.30321108,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.60889325,0.1
12603886944474643606,549687,2018-10-27 21:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.33324201,0.1
3458443445278141894,549012,2018-10-26 00:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.80953369,0.1
12923280624074163958,548292,2018-10-24 00:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.05650036,0.1
8715684405802876425,547547,2018-10-21 22:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.06775645,0.1
14568532775340260588,546928,2018-10-20 05:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.7527069,0.1
12897795958985033117,546266,2018-10-18 08:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.8296292,0.1
6979184064616399061,545578,2018-10-16 10:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.84446895,0.1
6101495940302718330,544908,2018-10-14 13:27:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.08959485,0.1
11725496326390292217,544225,2018-10-12 15:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.47844574,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.4430587,0.1
11971531508736808259,542897,2018-10-08 22:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.5231501,0.1
6819098841474128769,542061,2018-10-06 13:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.03211799,0.1
17409936296526391431,541349,2018-10-04 13:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.8511009,0.1
17890617237936000803,540597,2018-10-02 11:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.55943178,0.1
6432439889778913340,539801,2018-09-30 05:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.83184583,0.1
1671011571647563388,539150,2018-09-28 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.5750821,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.63346623,0.1
12300254324475198085,537625,2018-09-24 03:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.08526104,0.1
2431687332626096135,536917,2018-09-22 04:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.59982494,0.1
9329597265522543165,536141,2018-09-20 00:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.29704767,0.1
9039280311491199228,535203,2018-09-17 09:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.54735529,0.1
6420555639895998816,534603,2018-09-15 17:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.7646913,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.60453209,0.1
13988664448674146102,533199,2018-09-11 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.59723961,0.1
966545965472377091,532513,2018-09-09 20:26:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.72104102,0.1
4686542816681624242,531781,2018-09-07 19:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.33697587,0.1
17754501924470166887,531111,2018-09-05 22:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.31345929,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.02730783,0.1
9389577928402321024,529712,2018-09-02 00:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.95065081,0.1
392852949716566253,528913,2018-08-30 19:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.19687267,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.58053447,0.1
13113492195938077998,527369,2018-08-26 11:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.80824931,0.1
9406177679414289715,526691,2018-08-24 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.15152439,0.1
16131215760819405360,525835,2018-08-22 04:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.01192135,0.1
1473455070479282144,525563,2018-08-21 10:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.69884144,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.93677372,0.1
10517812446127877540,523774,2018-08-16 10:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.19022906,0.1
8312839291687876120,523124,2018-08-14 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.35502237,0.1
14491640484457749442,522462,2018-08-12 17:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.23975559,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.8284305,0.1
9771388388166971440,521007,2018-08-08 15:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.48120033,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,102.97535209,0.1
17839320422170629720,519500,2018-08-04 10:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.64819105,0.1
2781490127813997562,518766,2018-08-02 09:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.34988515,0.1
2052626853169610860,518036,2018-07-31 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.14296891,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.9952302,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.29053304,0.1
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.80358465,0.1
6260280391054241806,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6GTM-8UJG-XPGJ-9Z4F5,0.0,1.0
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.77379541,0.1
17513384820108839211,514841,2018-07-22 10:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.70505006,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.22329998,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.37479331,0.1
2024484540196314636,513028,2018-07-17 08:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.96185045,0.1
14956538069324089048,512469,2018-07-15 18:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.42239758,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.38859196,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,103.13103619,0.1
10209556859244681401,510711,2018-07-10 20:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.07119397,0.1
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.78604749,0.1
5614389771247614707,509457,2018-07-07 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.80083918,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.15396915,0.1
10749652943641992568,508242,2018-07-03 22:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.17940534,0.1
2187456818914178869,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6GTM-8UJG-XPGJ-9Z4F5,0.0,1.0
15103586888366651915,507687,2018-07-02 09:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.3162387,0.1
10075283463151809759,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,103.50062102,1.0
913064972339688707,506638,2018-06-29 11:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.39137349,1.0
14517634609353272531,504426,2018-06-23 06:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,100.03284388,1.0
12096439510671724268,503221,2018-06-19 21:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GTM-8UJG-XPGJ-9Z4F5,101.14286066,1.0
