ID,Height,timestamp,Type,From,To,Amount,Fee
667826038974552729,1214431,2023-11-22 16:38:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLDA-JA4D-MGF2-5BECJ,1102196.96724355,2.0
16543113944316029557,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
2895833818959088909,1122997,2023-03-13 12:38:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
1213680731090755070,1107551,2023-01-29 14:12:09,Ordinary Payment,S-XLDA-JA4D-MGF2-5BECJ,S-R5VB-2B6J-2N8C-5BN3S,100.0,0.01
16630658384633030594,1107509,2023-01-29 11:24:05,Ordinary Payment,S-XLDA-JA4D-MGF2-5BECJ,S-BSB4-4AZ6-DK5N-3DG7J,100.0,0.01
11862240336560091436,1102223,2023-01-14 18:48:10,Ordinary Payment,S-XLDA-JA4D-MGF2-5BECJ,S-26EF-6WZT-M7BL-CWS3W,1.0,0.01
745398818995297247,1099355,2023-01-06 19:30:25,Ordinary Payment,S-XLDA-JA4D-MGF2-5BECJ,S-26EF-6WZT-M7BL-CWS3W,1.0,0.01
13143162888817717934,1097248,2022-12-31 23:00:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
15863128395660827527,1094864,2022-12-25 07:56:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
8390026986409296215,1094864,2022-12-25 07:56:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
16650427121461930886,1092379,2022-12-18 10:20:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
16472371902110175169,1084642,2022-11-26 22:08:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
13453776169405920813,1084178,2022-11-25 15:03:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLDA-JA4D-MGF2-5BECJ,99998.0,2.0
18113728308017342880,1083178,2022-11-22 20:04:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLDA-JA4D-MGF2-5BECJ,499995.0,5.0
16962790004343769416,1083174,2022-11-22 19:52:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLDA-JA4D-MGF2-5BECJ,99995.0,5.0
2160192862472149390,1083173,2022-11-22 19:47:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLDA-JA4D-MGF2-5BECJ,9995.0,5.0
13503778226422651351,1074704,2022-10-30 07:04:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.03
1302145520230713458,1072384,2022-10-23 20:25:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
3067711821431529670,1057826,2022-09-13 09:07:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
14489846035797890935,1055573,2022-09-07 02:54:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
14825811653268462117,1052051,2022-08-28 07:55:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.03
6652452486238202756,1052051,2022-08-28 07:55:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.03
14549398662011350409,1044136,2022-08-06 07:52:46,Account Update,S-XLDA-JA4D-MGF2-5BECJ,,0.0,0.01
11758231243345275440,1044129,2022-08-06 07:23:16,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-XLDA-JA4D-MGF2-5BECJ,1856.0,0.01
